tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d202e8dbf354847c6d5c33b2a41be46906dc5b65ea3f275e353c1029e22a15,-1,1,1,124.20586183,1549453295,Vote,3a8ad17d774f1b2435769cf6409d4f8194a07ef1ba789baf781c0101b7a54294
71d13055c830030d7296dd9a8bddc148682eaf8d72ced3cf31c6a1c290565ba6,-1,1,1,124.20586183,1549145198,Vote,29d081c902f7812eaa1fbb73a714719bbd6725ac47b151cefb6c531b4ea48a89
60dc8c2648610162b55c00506253932adb3732e92531e422d31974a519eee56b,-1,1,1,124.20586183,1548747389,Vote,c20af910fe12ec1ad7f903a4e6db2aeaf0925ef3c628124f454f6b75334e9925
2a88bb8f9132e05f47c2fed40fba674a2bf830076633251844f56cc840ff6e16,-1,1,1,124.20586183,1548512339,Vote,e49ff9d54ab86158b7a887ed508785a73a6423d70a3e839b60df920c6421b742
fe6fa85cb65b60c45317232f8c94f243ca30418f7fbffbaf9d6be563fcbc8274,-1,1,1,124.20586183,1548409343,Vote,6eca19bf8b4403152a1450781353ecf8d6172c2b1133ceb2a37ee01dac7fb0eb
29d081c902f7812eaa1fbb73a714719bbd6725ac47b151cefb6c531b4ea48a89,1,0,1,124.20586183,1547385732,Ticket,71d13055c830030d7296dd9a8bddc148682eaf8d72ced3cf31c6a1c290565ba6
3a8ad17d774f1b2435769cf6409d4f8194a07ef1ba789baf781c0101b7a54294,1,0,1,124.20586183,1547385732,Ticket,97d202e8dbf354847c6d5c33b2a41be46906dc5b65ea3f275e353c1029e22a15
6eca19bf8b4403152a1450781353ecf8d6172c2b1133ceb2a37ee01dac7fb0eb,1,0,1,124.20586183,1547385732,Ticket,fe6fa85cb65b60c45317232f8c94f243ca30418f7fbffbaf9d6be563fcbc8274
c20af910fe12ec1ad7f903a4e6db2aeaf0925ef3c628124f454f6b75334e9925,1,0,1,124.20586183,1547385732,Ticket,60dc8c2648610162b55c00506253932adb3732e92531e422d31974a519eee56b
e49ff9d54ab86158b7a887ed508785a73a6423d70a3e839b60df920c6421b742,1,0,1,124.20586183,1547385732,Ticket,2a88bb8f9132e05f47c2fed40fba674a2bf830076633251844f56cc840ff6e16
