tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4,-1,192,1,25.71654435,1598602378,Regular,034e8437de1f70a51c7ab26ea41c24b628f97aa418f5f0f27935fa0b6d75d1fe
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,56,1,25.74858169,1598602111,Regular,ee0415bc0ef74e28798174cbf022f7dd776b908ba9ca541df7e48939a8f19ff5
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,392,1,25.74858169,1598602111,Regular,db316e75bdcb36ee0ab478bf1dced0e0e596aea2239bfe2698023f1376a2fafb
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,269,1,25.71654435,1598600222,Regular,9a70b5a61d12381bfc374829d7ee3074df883469ed3a8ea0bd579f396a7803e6
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,288,1,25.74858169,1598538397,Regular,605cdd63a97d6f917323de619200c08a3e5cb902b9075eac22a598a3d07933e0
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,332,1,25.74858169,1598538397,Regular,c5408c74deab89af59dc433f7389f21027b6436ff846c5cfbc29502372ab2ae3
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,252,1,25.71654435,1598429560,Regular,bc18fde5b17a6129c124e05f3d81386570425d809be26611a195511c712fa7c2
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,149,1,25.71654435,1598429293,Regular,95733b0f2b06e363c400a4cd4718f07ff45dd1bc4b0f85a35e43b46cc72731b3
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,189,1,25.74858169,1598429293,Regular,e5299f9ed734b3d9cea0ba2557302e0ce08c4ed2201f96ad76f2b8cc32ab0ab7
eab7bb659024b4a7ebb58f65adaffb5f1907815d0c1bb0b8fa51fe9935488c69,-1,66,1,25.71654435,1596611527,Regular,983bba580399a80abdd38ac2f34744e7049d725b44311b943621fb8646939621
95733b0f2b06e363c400a4cd4718f07ff45dd1bc4b0f85a35e43b46cc72731b3,1,3,1,25.71654435,1596610611,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,31,1,25.74858169,1596532305,Regular,8933e23a5fb49e241599626709ab64c045e2bc19bdcc48c7048c334a7c3dca8c
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,87,1,25.71654435,1596531416,Regular,ba5d4f20d173846f44dd405982256d1fc103e5eae88438129b9518f0b14ae46f
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,59,1,25.74858169,1596527632,Regular,abae0654a49d2352d3977b0a3376ef18751f77960a0deda4e394ef3597cf5a46
983bba580399a80abdd38ac2f34744e7049d725b44311b943621fb8646939621,1,3,1,25.71654435,1596507468,Vote,eab7bb659024b4a7ebb58f65adaffb5f1907815d0c1bb0b8fa51fe9935488c69
9a70b5a61d12381bfc374829d7ee3074df883469ed3a8ea0bd579f396a7803e6,1,3,1,25.71654435,1596280680,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
034e8437de1f70a51c7ab26ea41c24b628f97aa418f5f0f27935fa0b6d75d1fe,1,3,1,25.71654435,1596255942,Vote,7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4
ba5d4f20d173846f44dd405982256d1fc103e5eae88438129b9518f0b14ae46f,1,3,1,25.71654435,1595988743,Vote,3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879
bc18fde5b17a6129c124e05f3d81386570425d809be26611a195511c712fa7c2,1,3,1,25.71654435,1595928415,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
605cdd63a97d6f917323de619200c08a3e5cb902b9075eac22a598a3d07933e0,1,3,1,25.74858169,1595259160,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
