tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e10fbc100a28df32b6ebd71f9f361261cbe13660cafe8deab9c792b8ad4ec3,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
09e10fbc100a28df32b6ebd71f9f361261cbe13660cafe8deab9c792b8ad4ec3,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
2635cfdfcbddea9f9525100985133df6df477bab8efa62de082a1ce34d90c2c3,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
2635cfdfcbddea9f9525100985133df6df477bab8efa62de082a1ce34d90c2c3,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
27b03e6b7c1cf705995e24e38529c56cc473bb78bb5490144f097e91f0492397,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
27b03e6b7c1cf705995e24e38529c56cc473bb78bb5490144f097e91f0492397,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
37b688fd5f84e7719667737118567892fa00dac6ae08212f2a233a0cce4e050a,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
37b688fd5f84e7719667737118567892fa00dac6ae08212f2a233a0cce4e050a,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
4c62ff6b58eb1131e4458e4a993afaed8690d3c9f49d856f4f6e13716ef4665e,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
4c62ff6b58eb1131e4458e4a993afaed8690d3c9f49d856f4f6e13716ef4665e,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
594654f1e7f8681fa8f45e4d06542dd16cc7598059dfdd4687255308c33ed29e,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
594654f1e7f8681fa8f45e4d06542dd16cc7598059dfdd4687255308c33ed29e,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
65ccad1ff1f9429c64438a43e25b15038eda63e868c0b82f95e335785f6b0b36,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
65ccad1ff1f9429c64438a43e25b15038eda63e868c0b82f95e335785f6b0b36,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
6ccb97448399afa94791e75f24ea8e55d5fe9dbf5dddd6aa98cd76d6890287fe,-1,1,1,21.60477234,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
6ccb97448399afa94791e75f24ea8e55d5fe9dbf5dddd6aa98cd76d6890287fe,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
6eb76ba34eb5b0270e3ca8dfafbe00be5e9c7034b56726411d586182696e565b,-1,0,1,0.03354286,1658690155,Ticket,0b4551aa36aa342ad7db9f816d294b2b6d0a64a1264b920395d598ecef95e636
