tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bce55b7552406d0c7470f2b51c9f954c8237fc846c7952b98fc3e26eb9fa25e,-1,0,1,149.22325582,1545894178,Ticket,496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c
114dfbd3a7a83f53cc3ab49a8b800115a36e8748e5dc2c5fdfac81794899db1b,-1,0,1,149.22325582,1545894178,Ticket,496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c
139a65e8c524e4c257a60d90ef2334ab9d221e2be35d37fa12153bef1e2251d4,-1,0,1,149.22325582,1545894178,Ticket,496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c
2ee79a5002656acfd85bf072166bb9039ea3c7a05af14d2ba32c6006f59ceaf9,-1,0,1,149.22325582,1545894178,Ticket,496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c
aee7b0adf1d078d58a9633a7e2a30f669766d7194182dff6f40f483e8ef51a7a,-1,0,1,149.22325582,1545894178,Ticket,496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c
496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c,1,3,1,149.22325582,1545894037,Regular,aee7b0adf1d078d58a9633a7e2a30f669766d7194182dff6f40f483e8ef51a7a
496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c,1,0,1,149.22325582,1545894037,Regular,2ee79a5002656acfd85bf072166bb9039ea3c7a05af14d2ba32c6006f59ceaf9
496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c,1,2,1,149.22325582,1545894037,Regular,139a65e8c524e4c257a60d90ef2334ab9d221e2be35d37fa12153bef1e2251d4
496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c,1,1,1,149.22325582,1545894037,Regular,114dfbd3a7a83f53cc3ab49a8b800115a36e8748e5dc2c5fdfac81794899db1b
496677d5d17d6d406e7528ca2737acda9acbae85e0714a3d0b613e35d18c800c,1,4,1,149.22325582,1545894037,Regular,0bce55b7552406d0c7470f2b51c9f954c8237fc846c7952b98fc3e26eb9fa25e
