tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d391d78da16f5f2b857b04fb4567ec4acc93e6b22606b8446682c513614500,-1,1,1,29.19564587,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
11d391d78da16f5f2b857b04fb4567ec4acc93e6b22606b8446682c513614500,-1,0,1,0.04314228,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
3aa11f952f881735f52cac9cf0af71181201f3827d30877f5f4ae6bb6aa94b12,-1,1,1,29.19564587,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
3aa11f952f881735f52cac9cf0af71181201f3827d30877f5f4ae6bb6aa94b12,-1,0,1,0.04314228,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
40b2f415f007724f90a9ac55aa2d26194395d9504bdc2af1bcf73a3266e322b6,-1,0,1,0.04314228,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
40b2f415f007724f90a9ac55aa2d26194395d9504bdc2af1bcf73a3266e322b6,-1,1,1,29.19564587,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
8fa93729408a7d6cdc62c94bea4037f546d27b8d85421d5f14bd480d3dee2234,-1,1,1,29.19564587,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
8fa93729408a7d6cdc62c94bea4037f546d27b8d85421d5f14bd480d3dee2234,-1,0,1,0.04314228,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
b8651050a06c976d683a1488bdbf3ae300ecac4bae71f590b250898c6c327348,-1,1,1,29.19564587,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
b8651050a06c976d683a1488bdbf3ae300ecac4bae71f590b250898c6c327348,-1,0,1,0.04314228,1637926502,Ticket,1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,4,1,0.04314228,1637926479,Regular,b8651050a06c976d683a1488bdbf3ae300ecac4bae71f590b250898c6c327348
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,7,1,29.19564587,1637926479,Regular,11d391d78da16f5f2b857b04fb4567ec4acc93e6b22606b8446682c513614500
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,6,1,0.04314228,1637926479,Regular,11d391d78da16f5f2b857b04fb4567ec4acc93e6b22606b8446682c513614500
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,3,1,29.19564587,1637926479,Regular,3aa11f952f881735f52cac9cf0af71181201f3827d30877f5f4ae6bb6aa94b12
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,2,1,0.04314228,1637926479,Regular,3aa11f952f881735f52cac9cf0af71181201f3827d30877f5f4ae6bb6aa94b12
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,1,1,29.19564587,1637926479,Regular,40b2f415f007724f90a9ac55aa2d26194395d9504bdc2af1bcf73a3266e322b6
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,0,1,0.04314228,1637926479,Regular,40b2f415f007724f90a9ac55aa2d26194395d9504bdc2af1bcf73a3266e322b6
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,9,1,29.19564587,1637926479,Regular,8fa93729408a7d6cdc62c94bea4037f546d27b8d85421d5f14bd480d3dee2234
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,8,1,0.04314228,1637926479,Regular,8fa93729408a7d6cdc62c94bea4037f546d27b8d85421d5f14bd480d3dee2234
1cd193fb19ef2006df4ad2243a7f7601f78e992b6cc770d324dd9449885fadd5,1,5,1,29.19564587,1637926479,Regular,b8651050a06c976d683a1488bdbf3ae300ecac4bae71f590b250898c6c327348
