tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f801846cb683f4c995f632ade8161188b484220776c0f1351a51516f29238beb,-1,4,1,25.66509948,1659664713,Regular,358a83681758a6922bfe21089e0450cf49e66e764b7569f97d2c5c33bffb34c8
358a83681758a6922bfe21089e0450cf49e66e764b7569f97d2c5c33bffb34c8,1,3,1,25.66509948,1659330729,Vote,f801846cb683f4c995f632ade8161188b484220776c0f1351a51516f29238beb
582838938b665cec18ea26c9b26f7260e02c3eb3285f6fb90d92f85051abc480,-1,21,1,25.67930806,1657472278,Regular,159ae6d716a5b7d6fa582b24b907f251ba7ade1ba24f2812328b670582754663
159ae6d716a5b7d6fa582b24b907f251ba7ade1ba24f2812328b670582754663,1,3,1,25.67930806,1657427106,Vote,582838938b665cec18ea26c9b26f7260e02c3eb3285f6fb90d92f85051abc480
8e047cc356f4b1a6f531ab58eabd4dc6bbb44f9781907882804e47c77f30c3c3,-1,15,1,25.6939689,1656226554,Regular,dfae9b8626c281fe4e5b2fff1a30086bb7beac58896309a25c270b0b4d51feed
a0f3070050be36bf31bfb7aac86d7019d6a2fa25ecd57f995df15af6ab7a5a54,-1,20,1,25.6939689,1656209990,Regular,0b36757d40b8d9b89db612a18ed1961cf266a63a24e2409316e8e73d2387b97a
42bf056d29b56c9e500f92e22af4708f6a6f2da7146d2c3ce0f1d3c3fa8b1af3,-1,148,1,25.6939689,1656205133,Regular,62cd0ccdeaf6687b986efdae1b2d47b1bceeac04e6fbada854674a51d46c922d
dfae9b8626c281fe4e5b2fff1a30086bb7beac58896309a25c270b0b4d51feed,1,3,1,25.6939689,1656181485,Vote,8e047cc356f4b1a6f531ab58eabd4dc6bbb44f9781907882804e47c77f30c3c3
0b36757d40b8d9b89db612a18ed1961cf266a63a24e2409316e8e73d2387b97a,1,3,1,25.6939689,1656139333,Vote,a0f3070050be36bf31bfb7aac86d7019d6a2fa25ecd57f995df15af6ab7a5a54
62cd0ccdeaf6687b986efdae1b2d47b1bceeac04e6fbada854674a51d46c922d,1,3,1,25.6939689,1656074837,Vote,42bf056d29b56c9e500f92e22af4708f6a6f2da7146d2c3ce0f1d3c3fa8b1af3
