tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,215,1,52.98329987,1597421961,Regular,81c73ded763b99551923ba2ce4238aff6e6a2a47894f77f721a33d77395da0e6
a02e0a531b8ec22ad7491607c7b893013ab2a14d8178032b6f4f20fef1930e04,-1,1,1,46.13435375,1582576669,Vote,317eaf3af1f9c436bf2f7639d11a1378f16aeb4cb315442bea3b36b309bec141
24ad499d68a655d5f1fa3b9eb988b88112d71fd414250ceb311e678757ae85ca,-1,1,1,46.13435375,1581858598,Vote,92d2cb1960b7aa01810744ac551b8b3e0b5e9fc7d3a48aec2d370be5ae68f929
1d54696db1ec5e575651c693e7ebc2cc247d682a06f77daa7b575eeaee03387f,-1,1,1,46.13435375,1581756829,Vote,9e2ffdc2d5e8fbe09f365f56d8c61111b0c3b70bc824662a4d0021692d69e334
95841cdd51a090f1193ac078e29592a160cda499b141eeb5f7a0fb9527937767,-1,1,1,46.13435375,1581615518,Vote,55c80ae262836ff8bded726b3e7ed6f26039843b6e6f8e10cb63a01678231c92
1cff18e91ed9724d44e40b7152425cbc00476e7de2b66af00c6a50eaeed28bb9,-1,1,1,46.13435375,1581204039,Vote,1de81e8ae3e0eedb8fb4b89ca0b8676096e6546296173c1fdfa7d713e6130439
5351a64e20d8ad84e663dcfdf70684aa25fa49d067a6e6bce0a415c581b4eb3c,-1,1,1,46.13435375,1581160299,Vote,4cdec50dde12e8f2784c0d2f84d6438b9d3ba3dc0bc5091c85e202fc3fc24156
74d0ca6be35e6de8a89f8ee9f69bc680baf4b150407f618e559b4299f01fbfcd,-1,1,1,46.13435375,1580983616,Vote,714012f71255fa4e6c6225e408d986c48742c58618b872f35aa38e59c1539823
8c959fa9e24666e9154f4b697635d31a0cb018485794b99f6f3a62a55aef7888,-1,1,1,46.13435375,1580981779,Vote,3e411e4bcdc22e944b1473de67526ea051eec259319ab3ca0a1110c13c2ef12d
3f54b111c8911885f1ea1d4f735ea0b3126d58737d4d94b2b1231f340d8f9410,-1,1,1,46.13435375,1580919539,Vote,a798e0ccd8b5e3b17f70fa5a9067dd32f6b45794565fb260c3efae44c351ef1e
734d0ff1ec1fb4fa1dbc3a86eef527e211b184af8b044f33bd3851cda535a33b,-1,1,1,46.13435375,1580871161,Vote,b45579acdbaa2de16936771caced49e8e6564a71932711b5085c29cddc1f8b4c
c616d9ecc96c5ff50eabd7f07fcd11732dfafe0730fc440ac31e7eca164e36aa,-1,1,1,46.13435375,1580858867,Vote,3a06344b40726b283de77211117bb64d9783cbc399cef57318c7df0ba206a007
bc1035465ef30d38d7d0bcc1b3c7e8c2ee397b6224291225133934d8bef3cba2,-1,1,1,46.13435375,1580842477,Vote,77cdb6f59f4f18e6cf64fbe47ef7a41fd8028d4ef649072783db1aea81107596
26553b02c1bd272d9434070f329289f3d4d3a9971640e1cc875bd07d5ac9a763,-1,12,1,52.98329987,1580841119,Regular,3edd2855498c9629c83242d1c70df6d652ff57895ed3d8221e0bb8a8a7c63868
e38f0da1a15e3d8649a022926db11e1e1c7bd4ad35f746b3a53b96cada4f2897,-1,1,1,46.13435375,1580693489,Vote,227063da21032f1f43494a91c27d85031a14f34766052fda2ba45a32b8a906b2
3ceba7da6fdbd804d74820a25d5cfd166875d830a436bcf41a63e4f6c13c5ecd,-1,1,1,46.13435375,1580571703,Vote,ec9ef95a8c42fd4f090023613a1f4926985326faa24ab7d576433ea4205d1d3b
3edd2855498c9629c83242d1c70df6d652ff57895ed3d8221e0bb8a8a7c63868,1,2,1,52.98329987,1580518428,Vote,26553b02c1bd272d9434070f329289f3d4d3a9971640e1cc875bd07d5ac9a763
3be3d025a2d13dd171fb09ba759404cfcd4353561ad36456e9d90815d8427e1f,-1,1,1,46.13435375,1580508911,Vote,6710668c5f2f459c26166218a5edd3a46331cfa134d45d32545e4014dc9ef66f
8794c177a8c82bd5a3f0f9fbdcfeadde98e5bfe7b8c43015eb1ef2ca9792561f,-1,1,1,46.13435375,1580507231,Vote,0377f422cb6d9ea8e6a64211559b330bce5f0c7d66cf056acca6278d28455b7b
e1af0d2b140801d0aecc3222c82251e6bd46172c0bd6c8b215e0aa73a63ddacd,-1,1,1,46.13435375,1580457397,Vote,90b06459e17e22cda1e518e699d2d706f5241badfa7f757f506ca4067a81880c
