tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,5,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,6,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,7,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,8,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,9,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,10,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,11,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,12,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d,-1,4,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,14,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,5,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,4,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,6,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,7,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,8,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,9,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,10,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,11,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,12,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5,-1,13,1,81.63705694,1552772845,Regular,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,19,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,0,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,1,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,2,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,3,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,4,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,5,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,6,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,7,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,8,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,9,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,10,1,81.63705694,1552772845,Regular,b3e0212e0da7ab1b3cf024f168b4c478dcd96155e2bfad66e33121412f8037d5
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,11,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,12,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,13,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,14,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,15,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,16,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,17,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,1,18,1,81.63705694,1552772845,Regular,8d54b637bba958c8c517e36e9f943f5cc9487e0e3532d36c763b62f900bf1a7d
