tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348ef21b54239519e53bc9255dc98c908abf6b4a68196b9c9d22014a9ec5380f,-1,13,1,30.12046001,1582143564,Regular,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
348ef21b54239519e53bc9255dc98c908abf6b4a68196b9c9d22014a9ec5380f,-1,12,1,0.08706354,1582143564,Regular,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
0007eb3bce058d699fee431922257f9bff457919134cced1d235d06e97d814c9,-1,1,1,30.12046001,1582062936,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
0007eb3bce058d699fee431922257f9bff457919134cced1d235d06e97d814c9,-1,0,1,0.08706354,1582062936,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
12b29eb5ca4029d8006ebc6d4282a81842c0305d3e2ef65e728ff1ab156dc30d,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
12b29eb5ca4029d8006ebc6d4282a81842c0305d3e2ef65e728ff1ab156dc30d,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
2b0ed46ac7c9b8c8c25a5ab28f3264315d6bd537f21752740bf0b78e1b75df87,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
2b0ed46ac7c9b8c8c25a5ab28f3264315d6bd537f21752740bf0b78e1b75df87,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
5a455d9464ea536691f9a569d1657c192f703273bbb4072675bebc7b5e609109,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
5a455d9464ea536691f9a569d1657c192f703273bbb4072675bebc7b5e609109,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
7a35a1a9f804fc5bcdf1f6613b654142c1e26f6550ed56183d1a29849453ed21,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
7a35a1a9f804fc5bcdf1f6613b654142c1e26f6550ed56183d1a29849453ed21,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
a885ee8ab109b17e7d40f41b06d24e0defe26ccadcd386f9ebed9cc44e591b60,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
a885ee8ab109b17e7d40f41b06d24e0defe26ccadcd386f9ebed9cc44e591b60,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
b03bec135ac3a5e328f3cac2c1aa96a990137bdeabd5ee11556d3add4fad18ae,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
b03bec135ac3a5e328f3cac2c1aa96a990137bdeabd5ee11556d3add4fad18ae,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
b129c5beef6aebd830254a3d4a468aedf8b236ecc29261afa46932f4b7f101b1,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
b129c5beef6aebd830254a3d4a468aedf8b236ecc29261afa46932f4b7f101b1,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
bb1e5fc4c03e1a26d1cb3142309b3ada60c565eac5e6bae41feff9d1bde3c7e5,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
bb1e5fc4c03e1a26d1cb3142309b3ada60c565eac5e6bae41feff9d1bde3c7e5,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
cde5e2ca26aa73e450bd57ec3bbf949049880488df330966f80e168dafd2d2f0,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
cde5e2ca26aa73e450bd57ec3bbf949049880488df330966f80e168dafd2d2f0,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
dbb26df74d5897638f5d4c5efc609a82d89ac27936714a1f2d4e65db12f83c5d,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
dbb26df74d5897638f5d4c5efc609a82d89ac27936714a1f2d4e65db12f83c5d,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
ef21d05df4255c676e9ec2ad8c36799f09f88ae71de7aa416a59949181cb1ec1,-1,0,1,0.08706354,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
ef21d05df4255c676e9ec2ad8c36799f09f88ae71de7aa416a59949181cb1ec1,-1,1,1,30.12046001,1582062707,Ticket,624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea
624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea,1,17,1,30.12046001,1582062643,Regular,348ef21b54239519e53bc9255dc98c908abf6b4a68196b9c9d22014a9ec5380f
624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea,1,22,1,0.08706354,1582062643,Regular,ef21d05df4255c676e9ec2ad8c36799f09f88ae71de7aa416a59949181cb1ec1
624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea,1,23,1,30.12046001,1582062643,Regular,ef21d05df4255c676e9ec2ad8c36799f09f88ae71de7aa416a59949181cb1ec1
624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea,1,12,1,0.08706354,1582062643,Regular,2b0ed46ac7c9b8c8c25a5ab28f3264315d6bd537f21752740bf0b78e1b75df87
624d9d3b72a0f0f5093b7ec6c95152eb43222f9818d3fc021cc3b84023bd8eea,1,13,1,30.12046001,1582062643,Regular,2b0ed46ac7c9b8c8c25a5ab28f3264315d6bd537f21752740bf0b78e1b75df87
