tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e85d3cfc02cbfcc36e7443f08929f0fa06722b0bb9d42ac9cdf6e88dd5f75bd,-1,0,1,24.11632846,1652628585,Regular,660ebecc26edd4421aa224af61ec0971b9e1420518f484af67bd7e823ccd902b
660ebecc26edd4421aa224af61ec0971b9e1420518f484af67bd7e823ccd902b,1,3,1,24.11632846,1652591252,Vote,4e85d3cfc02cbfcc36e7443f08929f0fa06722b0bb9d42ac9cdf6e88dd5f75bd
5ef0bc1b67888bfe9f707ffc6798595ea84cf78948476d402c45b0fc237599b8,-1,2,1,24.11632846,1651973610,Regular,fde4ab6edc9e0e3595ae459f55b3d55ee5c76aa3718a03da4e4e2419b17407c4
fde4ab6edc9e0e3595ae459f55b3d55ee5c76aa3718a03da4e4e2419b17407c4,1,3,1,24.11632846,1651931573,Vote,5ef0bc1b67888bfe9f707ffc6798595ea84cf78948476d402c45b0fc237599b8
de578afd8db15b464c233db4da85f9191862a3d1fc100d6527cd1d0dd32624bf,-1,4,1,24.13193459,1651063727,Regular,9d12f34159bc4d17d1807fabb4c6a26afd8f8faf55eb0f1d413c039b982100f5
9d12f34159bc4d17d1807fabb4c6a26afd8f8faf55eb0f1d413c039b982100f5,1,3,1,24.13193459,1651021947,Vote,de578afd8db15b464c233db4da85f9191862a3d1fc100d6527cd1d0dd32624bf
a6163fc5f5678576b812488040ff0b57fdec6d425ed6638e910102d920ca90da,-1,0,1,0.03684532,1650387971,Ticket,d1df3c597ac6ef57d97715de57b2e3e68c087ec7ba21473ae6cf01fed2f0fb08
a6163fc5f5678576b812488040ff0b57fdec6d425ed6638e910102d920ca90da,-1,1,1,23.62658121,1650387971,Ticket,d1df3c597ac6ef57d97715de57b2e3e68c087ec7ba21473ae6cf01fed2f0fb08
d1df3c597ac6ef57d97715de57b2e3e68c087ec7ba21473ae6cf01fed2f0fb08,1,0,1,0.03684532,1650387222,Regular,a6163fc5f5678576b812488040ff0b57fdec6d425ed6638e910102d920ca90da
d1df3c597ac6ef57d97715de57b2e3e68c087ec7ba21473ae6cf01fed2f0fb08,1,1,1,23.62658121,1650387222,Regular,a6163fc5f5678576b812488040ff0b57fdec6d425ed6638e910102d920ca90da
