tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,136,1,263.91785436,1597421010,Regular,cea0d0d075a61b8cb2a5e306e7539844339c93d4a9545ecc2abe324d957a16f4
cea0d0d075a61b8cb2a5e306e7539844339c93d4a9545ecc2abe324d957a16f4,1,2,1,263.91785436,1571711475,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,-1,5,1,263.96181268,1569059378,Regular,ba1921272312c5a9d007b66a5d6e55ded06a4e86a9b79002d6e5020f69532aee
ba1921272312c5a9d007b66a5d6e55ded06a4e86a9b79002d6e5020f69532aee,1,2,1,263.96181268,1568981019,Vote,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7,-1,19,1,264.00717019,1568042028,Regular,d48f96c1e5689754774bcb95a890f34981cb7715f16991bfbbd011106d893f9d
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,-1,21,1,264.00717019,1568035234,Regular,e2d5902c1b4ce23afea588285a8b9cf6b464a41c35b054c633d3ebd2afb4f635
3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d,-1,20,1,264.00717019,1568032463,Regular,e9582516c8e75218f72ed3d535b14a5d1a679aa31ace72b42ae524cf4f8d7e0a
e2d5902c1b4ce23afea588285a8b9cf6b464a41c35b054c633d3ebd2afb4f635,1,2,1,264.00717019,1567877115,Vote,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
d48f96c1e5689754774bcb95a890f34981cb7715f16991bfbbd011106d893f9d,1,2,1,264.00717019,1567860808,Vote,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
e9582516c8e75218f72ed3d535b14a5d1a679aa31ace72b42ae524cf4f8d7e0a,1,2,1,264.00717019,1567856260,Vote,3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d
134c63ea80b5f467d2628f4b9ffbd2c2891b81d9f2ec6283c82e201c675718ad,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
13ac0742ee04b3f57137d41e7c6608a431e22d87827fdc215bbc9054bf471881,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
1b3851fbf8b68363bac538d07756aee2de88c107b449211f40dacadb4d350168,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
205bb482075061c24945b030938635cecdce90ef011a32060dd6610086cfcf82,-1,0,1,262.53755853,1567686389,Ticket,82ada8f9ddc902898f03e2ce77548433dd5dfdb960543241dbb0f949e0f214de
