tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f305a57a3eea74d4582ba5565f28cbd060ee0744019adbbf1621fb6096da5dc7,-1,1,1,112.25014214,1544473485,Vote,2a5b3e1bb687ec3bbc9483708997b6ffceee086f014105ea22c8769a425dfafb
fba0954df1f45e47e0c4d7bf1920bfa6160a3797dc19309cb3235fc22133690c,-1,4,1,114.26155973,1543660131,Regular,ef81be24a258a9bd5e742240f4b0e9ecdeca17645fc8e79c5b7a7a0e4b75fad7
ef81be24a258a9bd5e742240f4b0e9ecdeca17645fc8e79c5b7a7a0e4b75fad7,1,2,1,114.26155973,1543622069,Vote,fba0954df1f45e47e0c4d7bf1920bfa6160a3797dc19309cb3235fc22133690c
ea9c517804e66d420d123ae70d7b731000924ee0361d0c58b280f73eedb14d59,-1,0,1,114.26155973,1543394150,Regular,662b12c3aa843c4b5665ff59e90758c66a83b6d7471412ab86e2ea9877bd8218
662b12c3aa843c4b5665ff59e90758c66a83b6d7471412ab86e2ea9877bd8218,1,2,1,114.26155973,1543353870,Vote,ea9c517804e66d420d123ae70d7b731000924ee0361d0c58b280f73eedb14d59
127a41254fa4b3f922ae90820ce9e9135ae5a1d4fc6cb6946c5a5bdc4f20b3f4,-1,1,1,112.25014214,1542831342,Vote,28aeeeb45100c265b9e96df2dde9fd357ea2812d5f6426440cd63a0acbd3b9f0
58407f94710ff18e0c0cfdbc70eb0dc3f4dde122379adb843c13353c01e16206,-1,1,1,112.25014214,1542021787,Vote,1fdcfd0be07bd3b3ef9dc5656026072d0f38dcb561b8803f315fafa0307e8757
1e988784e77c284552dad45e84f977623b923a9bdd09505c9e05aefa133fe225,-1,1,1,112.25014214,1541960943,Vote,f3930eb5da5cb94b827ab10482430f730d9aa8de78a82055774d46216d196888
10a8b43a092145c4b5e914c5e4e97c71698eb559df3393f315c7c3cb400a17b5,-1,4,1,114.26155973,1541929926,Regular,80fe206baf3393f94e16b309785a8ad0e27e29b6e2e15ae7340d241b634206e1
80fe206baf3393f94e16b309785a8ad0e27e29b6e2e15ae7340d241b634206e1,1,2,1,114.26155973,1541887098,Vote,10a8b43a092145c4b5e914c5e4e97c71698eb559df3393f315c7c3cb400a17b5
67e8507e21fef738f32d55f78ae4f713048941e1af2cf396b082735cbb4ad4a8,-1,1,1,112.25014214,1541787788,Vote,245ace1c0fddeeacb770778eac547a0517b06969f6b52157105eb5d960b3ba3e
dde4ca8f11b97999d81efb399e06fe13ce5a9627ecf7f1db024970514827c54e,-1,12,1,114.26155973,1541776238,Regular,a934dd454ec63cbfb93606d461e9b1a86c862706adee4d976dd12f719bd4253c
a934dd454ec63cbfb93606d461e9b1a86c862706adee4d976dd12f719bd4253c,1,2,1,114.26155973,1541716381,Vote,dde4ca8f11b97999d81efb399e06fe13ce5a9627ecf7f1db024970514827c54e
