tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0aa05b4b8e7bb57abafda2b61f71737164121a75712e86d92efad702967dc3f,-1,15,1,39.52398639,1655121707,Regular,fc098bd728e8834f8342b8840ef231eb25d5cf6b2d17fcbe0966dc7589da278c
fc098bd728e8834f8342b8840ef231eb25d5cf6b2d17fcbe0966dc7589da278c,1,3,1,39.52398639,1654309205,Vote,c0aa05b4b8e7bb57abafda2b61f71737164121a75712e86d92efad702967dc3f
bf2405a5de8ba3dc0b3a6f3811f8e7eb6b023b1afabd6320a7a3ef25f406a1a4,-1,0,1,39.539602,1651597852,Regular,31d763e41ddf5842922571711cfdcef28b3847812bcbae17cfb43a2e17068402
31d763e41ddf5842922571711cfdcef28b3847812bcbae17cfb43a2e17068402,1,3,1,39.539602,1651560369,Vote,bf2405a5de8ba3dc0b3a6f3811f8e7eb6b023b1afabd6320a7a3ef25f406a1a4
97ecdf4f84c0523524f01d22235d47c66fe9c3b2036cd41e66de574a40aba3c8,-1,0,1,39.539602,1651257447,Regular,306df0c4cd153d465d2a67ee9506f4c9186f514593c3c17fc72087484efc4a45
306df0c4cd153d465d2a67ee9506f4c9186f514593c3c17fc72087484efc4a45,1,3,1,39.539602,1651225408,Vote,97ecdf4f84c0523524f01d22235d47c66fe9c3b2036cd41e66de574a40aba3c8
5774ba70435287d4df1cb379d5bd9e5aec76851e4365d64a99ad4e51a85bc592,-1,163,1,39.539602,1651182321,Regular,70f961fcb0e99537f2544f7c073724c11967b985fed31766d9c1fe08909a69f9
70f961fcb0e99537f2544f7c073724c11967b985fed31766d9c1fe08909a69f9,1,3,1,39.539602,1651114945,Vote,5774ba70435287d4df1cb379d5bd9e5aec76851e4365d64a99ad4e51a85bc592
97f308d54f6bed64496d4a03456474f6fd8e33d6ddcf40d1599649d175b488ae,-1,5,1,39.539602,1651039328,Regular,269ebf4926d3217b630e2386e14983c6059377c9db665d9b14d52851b2ffcde9
50e43a84b9156d748a407500dfb3becb90f861c5892a731ea24d4662a438bfaf,-1,1,1,39.539602,1651013528,Regular,ad56d3c3117372e05a31cc037fc917fff4925d87e33ed849d3627dc41ca1fc54
269ebf4926d3217b630e2386e14983c6059377c9db665d9b14d52851b2ffcde9,1,3,1,39.539602,1650992811,Vote,97f308d54f6bed64496d4a03456474f6fd8e33d6ddcf40d1599649d175b488ae
ad56d3c3117372e05a31cc037fc917fff4925d87e33ed849d3627dc41ca1fc54,1,3,1,39.539602,1650981995,Vote,50e43a84b9156d748a407500dfb3becb90f861c5892a731ea24d4662a438bfaf
9f0256dca36c67348a3b3613c9822eec747f54afa5bb6969c7b820158cff9a9c,-1,1,1,39.539602,1650672271,Regular,380f106bc99c2a39183fceff4d411961828216ad48348b0b8c76417950b5c6d7
380f106bc99c2a39183fceff4d411961828216ad48348b0b8c76417950b5c6d7,1,3,1,39.539602,1650630753,Vote,9f0256dca36c67348a3b3613c9822eec747f54afa5bb6969c7b820158cff9a9c
ab8149c6664901dc73862981b78b0134ccef9590b7a8d0afcf70750aa973a80a,-1,0,1,39.539602,1650313832,Regular,3370838edbaafb651dc861f8a18e09ef76070472c4a84e245cf901c4d5399711
3370838edbaafb651dc861f8a18e09ef76070472c4a84e245cf901c4d5399711,1,3,1,39.539602,1650280645,Vote,ab8149c6664901dc73862981b78b0134ccef9590b7a8d0afcf70750aa973a80a
e5cdd4908aef1397d650e001498df89825d30d36e39f4df0f3b692dd7ba487d8,-1,0,1,39.539602,1649878566,Regular,1fb8c919d31397658212665ddf58bacd466422006702f3bddbfb5a3bb90ebaab
1fb8c919d31397658212665ddf58bacd466422006702f3bddbfb5a3bb90ebaab,1,3,1,39.539602,1649833105,Vote,e5cdd4908aef1397d650e001498df89825d30d36e39f4df0f3b692dd7ba487d8
374b271a6f2bf90ee4c95f0e74a627ae7e9d9fe3f10edc1c90cb0b48e7baae4f,-1,0,1,39.539602,1649820321,Regular,4558397e3e6b718633d87fc684b338fb0441a0c55e007a40c0be10a61c25375b
4558397e3e6b718633d87fc684b338fb0441a0c55e007a40c0be10a61c25375b,1,3,1,39.539602,1649779083,Vote,374b271a6f2bf90ee4c95f0e74a627ae7e9d9fe3f10edc1c90cb0b48e7baae4f
