tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c52a044b228685cfef32199847c8e7071198dc2bfdfa5b8dac631de1e0ffae8,-1,1,1,287.89846076,1677283814,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
9c52a044b228685cfef32199847c8e7071198dc2bfdfa5b8dac631de1e0ffae8,-1,0,1,0.02662311,1677283814,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
80a485a9fc30f64d22613c270f0abe941c0e1ffd513793f84f9a8bbb019acf20,-1,1,1,287.89846076,1677283381,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
80a485a9fc30f64d22613c270f0abe941c0e1ffd513793f84f9a8bbb019acf20,-1,0,1,0.02662311,1677283381,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
79c0e95de66f9c487198af840f8248d1f4e32d6d9d36fd875eea700d3ce24d56,-1,0,1,0.02662311,1677282272,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
79c0e95de66f9c487198af840f8248d1f4e32d6d9d36fd875eea700d3ce24d56,-1,1,1,287.89846076,1677282272,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
b2f59aa6961efc9236c2936a786489d100e3185ab89a600c5088dd35e4b036b3,-1,0,1,0.02662311,1677282272,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
b2f59aa6961efc9236c2936a786489d100e3185ab89a600c5088dd35e4b036b3,-1,1,1,287.89846076,1677282272,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
0ac2645d3015b40e53b879165d0cb5be8ed8f6c2e964874531d37c0cb016c649,-1,0,1,0.02662311,1677282091,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
0ac2645d3015b40e53b879165d0cb5be8ed8f6c2e964874531d37c0cb016c649,-1,1,1,287.89846076,1677282091,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
7a6887eefea88ad93b4a678fa9726d33e1a1943d74368aef7cfd0091e6f73bf2,-1,0,1,0.02662311,1677281932,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
7a6887eefea88ad93b4a678fa9726d33e1a1943d74368aef7cfd0091e6f73bf2,-1,1,1,287.89846076,1677281932,Ticket,c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,9,1,287.89846076,1677281300,Regular,9c52a044b228685cfef32199847c8e7071198dc2bfdfa5b8dac631de1e0ffae8
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,0,1,0.02662311,1677281300,Regular,7a6887eefea88ad93b4a678fa9726d33e1a1943d74368aef7cfd0091e6f73bf2
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,1,1,287.89846076,1677281300,Regular,7a6887eefea88ad93b4a678fa9726d33e1a1943d74368aef7cfd0091e6f73bf2
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,6,1,0.02662311,1677281300,Regular,0ac2645d3015b40e53b879165d0cb5be8ed8f6c2e964874531d37c0cb016c649
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,7,1,287.89846076,1677281300,Regular,0ac2645d3015b40e53b879165d0cb5be8ed8f6c2e964874531d37c0cb016c649
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,4,1,0.02662311,1677281300,Regular,b2f59aa6961efc9236c2936a786489d100e3185ab89a600c5088dd35e4b036b3
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,5,1,287.89846076,1677281300,Regular,b2f59aa6961efc9236c2936a786489d100e3185ab89a600c5088dd35e4b036b3
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,2,1,0.02662311,1677281300,Regular,79c0e95de66f9c487198af840f8248d1f4e32d6d9d36fd875eea700d3ce24d56
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,3,1,287.89846076,1677281300,Regular,79c0e95de66f9c487198af840f8248d1f4e32d6d9d36fd875eea700d3ce24d56
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,10,1,0.02662311,1677281300,Regular,80a485a9fc30f64d22613c270f0abe941c0e1ffd513793f84f9a8bbb019acf20
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,11,1,287.89846076,1677281300,Regular,80a485a9fc30f64d22613c270f0abe941c0e1ffd513793f84f9a8bbb019acf20
c575b1f8d0e802ad46778944b49de51e6caca5717688076fa4f6aa9e2fd23a7e,1,8,1,0.02662311,1677281300,Regular,9c52a044b228685cfef32199847c8e7071198dc2bfdfa5b8dac631de1e0ffae8
