tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff,-1,1,1,0.03318052,1657697393,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff,-1,4,1,14.11538169,1657697393,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff,-1,3,1,0.03318052,1657697393,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff,-1,2,1,14.11538169,1657697393,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763,-1,6,1,14.11538169,1657697204,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763,-1,8,1,14.11538169,1657697204,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763,-1,7,1,0.03318052,1657697204,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763,-1,5,1,0.03318052,1657697204,Regular,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
9cd0737c9130c951f63f21fe7c88d95f2794fe0c4dfd47743268772f544922e5,-1,0,1,0.03318052,1656959070,Ticket,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
9cd0737c9130c951f63f21fe7c88d95f2794fe0c4dfd47743268772f544922e5,-1,1,1,14.11538169,1656959070,Ticket,41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,8,1,0.03318052,1656958891,Regular,9cd0737c9130c951f63f21fe7c88d95f2794fe0c4dfd47743268772f544922e5
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,9,1,14.11538169,1656958891,Regular,9cd0737c9130c951f63f21fe7c88d95f2794fe0c4dfd47743268772f544922e5
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,6,1,0.03318052,1656958891,Regular,f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,5,1,14.11538169,1656958891,Regular,f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,4,1,0.03318052,1656958891,Regular,f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,3,1,14.11538169,1656958891,Regular,cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,2,1,0.03318052,1656958891,Regular,cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,1,1,14.11538169,1656958891,Regular,cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,0,1,0.03318052,1656958891,Regular,cf2e3f388a014a3ab82ed930d95ab6541683facd00c7f453a80620a672b2b763
41918f8a517fec2251c45c439d4ae4200a65fbe9327889dc46a009d5cf3e53f2,1,7,1,14.11538169,1656958891,Regular,f1b00d46229f21463257b6a448bf338643e5a9e902afb95c29e81a0ea527fbff
