tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069b9c271c4abde6cdbb7f6c0a8e928db82b1fd9457d5a47108a16d9be9f01e3,-1,0,1,0.08165189,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
069b9c271c4abde6cdbb7f6c0a8e928db82b1fd9457d5a47108a16d9be9f01e3,-1,1,1,27.57790357,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
0fedbd070f886eb102b182028eb7973ae5f95d061a7d09abbc0214021be88086,-1,1,1,27.57790357,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
0fedbd070f886eb102b182028eb7973ae5f95d061a7d09abbc0214021be88086,-1,0,1,0.08165189,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
1960e60f68472cbc2a5e0021d59dca94f0a9fe3322fdf8bb04db9494af7d0aa8,-1,0,1,0.08165189,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
1960e60f68472cbc2a5e0021d59dca94f0a9fe3322fdf8bb04db9494af7d0aa8,-1,1,1,27.57790357,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
2ff62487973268a227b5ae904623f84c2f427ff5f656894d49fff989e149f8e7,-1,0,1,0.08165189,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
2ff62487973268a227b5ae904623f84c2f427ff5f656894d49fff989e149f8e7,-1,1,1,27.57790357,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
323daa02123efebbcfefeaecd73becd4d84fc363a286cb22d89e2832412dc864,-1,1,1,27.57790357,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
323daa02123efebbcfefeaecd73becd4d84fc363a286cb22d89e2832412dc864,-1,0,1,0.08165189,1587503537,Ticket,f28c558287b4624956d4d89f81a532c3437dd35b993ddbbaf7d37eeac404649e
