tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b1725b9aeafc79caed230094ed9e991d10f1fd26983e06a59c98cd7ad165e3,-1,0,1,0.03686798,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
11b1725b9aeafc79caed230094ed9e991d10f1fd26983e06a59c98cd7ad165e3,-1,1,1,24.34916497,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
1bf7f3bbcabc12559ae2a3cb828d276d391a837f07e5c0347ad2281b32e05d65,-1,1,1,24.34916497,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
1bf7f3bbcabc12559ae2a3cb828d276d391a837f07e5c0347ad2281b32e05d65,-1,0,1,0.03686798,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
223465d38d4f35e174bb553378716b124f358cd397cab91d76f6506182e880b7,-1,1,1,24.34916497,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
223465d38d4f35e174bb553378716b124f358cd397cab91d76f6506182e880b7,-1,0,1,0.03686798,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
2cce39f122cc8db8dd3696b2826d2faf8df8eb869fde5d080280933e9a3809ea,-1,0,1,0.03686798,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
2cce39f122cc8db8dd3696b2826d2faf8df8eb869fde5d080280933e9a3809ea,-1,1,1,24.34916497,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
b7431d1d65eaa2d0c8d7b84c22eb3ef75daab76c023f35596a3db30819aee106,-1,0,1,0.03686798,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
b7431d1d65eaa2d0c8d7b84c22eb3ef75daab76c023f35596a3db30819aee106,-1,1,1,24.34916497,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
c68145f614b519a2ea5fae8733ce7ac45a84543e9a2a5771c008b85bde174c40,-1,1,1,24.34916497,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
c68145f614b519a2ea5fae8733ce7ac45a84543e9a2a5771c008b85bde174c40,-1,0,1,0.03686798,1651263939,Ticket,57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,0,1,0.03686798,1651263762,Regular,b7431d1d65eaa2d0c8d7b84c22eb3ef75daab76c023f35596a3db30819aee106
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,5,1,24.34916497,1651263762,Regular,11b1725b9aeafc79caed230094ed9e991d10f1fd26983e06a59c98cd7ad165e3
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,4,1,0.03686798,1651263762,Regular,11b1725b9aeafc79caed230094ed9e991d10f1fd26983e06a59c98cd7ad165e3
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,6,1,0.03686798,1651263762,Regular,2cce39f122cc8db8dd3696b2826d2faf8df8eb869fde5d080280933e9a3809ea
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,1,1,24.34916497,1651263762,Regular,b7431d1d65eaa2d0c8d7b84c22eb3ef75daab76c023f35596a3db30819aee106
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,7,1,24.34916497,1651263762,Regular,2cce39f122cc8db8dd3696b2826d2faf8df8eb869fde5d080280933e9a3809ea
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,2,1,0.03686798,1651263762,Regular,c68145f614b519a2ea5fae8733ce7ac45a84543e9a2a5771c008b85bde174c40
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,3,1,24.34916497,1651263762,Regular,c68145f614b519a2ea5fae8733ce7ac45a84543e9a2a5771c008b85bde174c40
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,10,1,0.03686798,1651263762,Regular,223465d38d4f35e174bb553378716b124f358cd397cab91d76f6506182e880b7
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,11,1,24.34916497,1651263762,Regular,223465d38d4f35e174bb553378716b124f358cd397cab91d76f6506182e880b7
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,8,1,0.03686798,1651263762,Regular,1bf7f3bbcabc12559ae2a3cb828d276d391a837f07e5c0347ad2281b32e05d65
57d42568718fa371641090e5e88a76ec86d20366036c97557896a75530720f69,1,9,1,24.34916497,1651263762,Regular,1bf7f3bbcabc12559ae2a3cb828d276d391a837f07e5c0347ad2281b32e05d65
