tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,162,1,9.68842583,1614642271,Regular,118e4420003548df1e05109c6365313a07880e550c2b1062e81943b751bed4f4
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,48,1,9.66197972,1614336881,Regular,4bea2f12dba9ab846d83a5f77ed992669a3fcaed8bad58e79aa03dbde6a3b9e4
f94e5ac5c0572da04a7cfa4ed30214a7747f3c4f268b0cf76dc48761844bbaeb,-1,9,1,9.66197972,1613261275,Regular,c51b66f6089ec96eb5d685779ccc66aacd6922cb9b0f696181e80a3bc7d505da
3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc,-1,11,1,9.68842583,1613254809,Regular,20794cc307d61fb289a9c637cd874bf1cf84903fdd5d6d00e34c38de76fbfdcc
8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03,-1,7,1,9.68842583,1613231855,Regular,d16f7cdb78cc4cc36b6a332759c9431682c1a2d0e15593c61c42cf298413b9b3
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,20,1,9.66197972,1613185552,Regular,efd5d60d44a04766f7fd31cbc5f28d2bad850a386b2baac08178affef8b35389
efd5d60d44a04766f7fd31cbc5f28d2bad850a386b2baac08178affef8b35389,1,3,1,9.66197972,1611244497,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
4bea2f12dba9ab846d83a5f77ed992669a3fcaed8bad58e79aa03dbde6a3b9e4,1,3,1,9.66197972,1610726868,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
c51b66f6089ec96eb5d685779ccc66aacd6922cb9b0f696181e80a3bc7d505da,1,3,1,9.66197972,1610455525,Vote,f94e5ac5c0572da04a7cfa4ed30214a7747f3c4f268b0cf76dc48761844bbaeb
118e4420003548df1e05109c6365313a07880e550c2b1062e81943b751bed4f4,1,3,1,9.68842583,1610079567,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
d16f7cdb78cc4cc36b6a332759c9431682c1a2d0e15593c61c42cf298413b9b3,1,3,1,9.68842583,1609635476,Vote,8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03
20794cc307d61fb289a9c637cd874bf1cf84903fdd5d6d00e34c38de76fbfdcc,1,3,1,9.68842583,1608595962,Vote,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,46,1,9.71571372,1607680222,Regular,1baeb89a5ec80231e4990d76177382662576b3c8915a81590d465162714d0a65
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,229,1,9.71571372,1607598726,Regular,1952284be1c775ad3bdfee0973b845467a2b1330effe858aab6e47d5cd4d85ee
1baeb89a5ec80231e4990d76177382662576b3c8915a81590d465162714d0a65,1,3,1,9.71571372,1607595891,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,182,1,9.71571372,1607589059,Regular,8db2ec45d61b35c8263b3c34cbc1ee90642ccbfa2d3041f8e7f5e0242d2fd4c7
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,174,1,9.71571372,1607589059,Regular,491b9909ab56ab7e5925e6c046f48bc6cb477091fd3bc182d95193c4225c6fc4
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,380,1,9.71571372,1607564101,Regular,4cd62cd3da2cdbaf0ead11c752bce892d703f47ad1b3f5787366c7accd47b373
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,119,1,9.71571372,1607540817,Regular,49c6dd59f84a3910c4a780a537a304d5077c30264454b362630025486fee5f5e
