tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18999c55c2023465b3d45db894a6dd74d9a00bc99cbfb766ef4acb3c005a707e,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
18999c55c2023465b3d45db894a6dd74d9a00bc99cbfb766ef4acb3c005a707e,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
1f1e882771e4e0184b26fa128c715837833a43ff529fc15d7a411b1f87cd2258,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
1f1e882771e4e0184b26fa128c715837833a43ff529fc15d7a411b1f87cd2258,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
29e1cb4dee76c3215466ff34bb6ab10141dda4d405bb4c07ee73ea0c8b26f68f,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
29e1cb4dee76c3215466ff34bb6ab10141dda4d405bb4c07ee73ea0c8b26f68f,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
2f174508c7d58cf162112e2f074805b8bd2fc6ae2edc37e8ef745a520627c946,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
2f174508c7d58cf162112e2f074805b8bd2fc6ae2edc37e8ef745a520627c946,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
3613ae21b1491bb58ee67e50326e2751ea262f5ef239bcd6bb194a05790d651f,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
3613ae21b1491bb58ee67e50326e2751ea262f5ef239bcd6bb194a05790d651f,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
3633b0c06caff65f55f6bffeaa73326e28b0426e0bcd14e8f07ba3bca548ce19,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
3633b0c06caff65f55f6bffeaa73326e28b0426e0bcd14e8f07ba3bca548ce19,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
3afc8c1c7fa4a28b22a933b98b90c396f389b2742d3f1924baa0790162fbc3a5,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
3afc8c1c7fa4a28b22a933b98b90c396f389b2742d3f1924baa0790162fbc3a5,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
5638e16f53fd1743c32745fc18261b5bc4d287aa08f889798ddd3666d6871279,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
5638e16f53fd1743c32745fc18261b5bc4d287aa08f889798ddd3666d6871279,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
63eaac47b8e03bcba8a160e8fb9b1147408be5059a21aab2044c78f6097134a2,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
63eaac47b8e03bcba8a160e8fb9b1147408be5059a21aab2044c78f6097134a2,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
65162595e6e527699f0cb5da708e35c7c4fe9c115289677c99a364a120f66021,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
65162595e6e527699f0cb5da708e35c7c4fe9c115289677c99a364a120f66021,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
65b2a83485d12ccdd891e148b44243a534665ff6ff1715e5c48314ec1ae4b351,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
65b2a83485d12ccdd891e148b44243a534665ff6ff1715e5c48314ec1ae4b351,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
8b416d7e4bef38d40f52e2971a971e2f0af99a01b6b06097bc2975870049ecef,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
8b416d7e4bef38d40f52e2971a971e2f0af99a01b6b06097bc2975870049ecef,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
937861eca63c875db7463fbf3645470960d81e0c5210c6f4c3300438b53d9024,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
937861eca63c875db7463fbf3645470960d81e0c5210c6f4c3300438b53d9024,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
b0da4e614bc261bb29ec82b2230f22cd5dd2b5db99ef692c9bc4d92e30a72eb5,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
b0da4e614bc261bb29ec82b2230f22cd5dd2b5db99ef692c9bc4d92e30a72eb5,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
c5fe78363bf61243165116bc7388b21c1b19b784c970fcf7e34e36db1b235d9f,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
c5fe78363bf61243165116bc7388b21c1b19b784c970fcf7e34e36db1b235d9f,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
c8c957a5e8eb9b3ecb4527c48eff728ccb548280460cf0b530d44ebb06506c80,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
c8c957a5e8eb9b3ecb4527c48eff728ccb548280460cf0b530d44ebb06506c80,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
ce2ce68cb8fb015e2b36bc5b800f8aa69cb1cd50d20601a2d6de9abf15b176be,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
ce2ce68cb8fb015e2b36bc5b800f8aa69cb1cd50d20601a2d6de9abf15b176be,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
d0e5d19f917c8cabcf1553bc3c12c5549544066240281c3b0ea3c6b813f17ba5,-1,0,1,0.12247181,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
d0e5d19f917c8cabcf1553bc3c12c5549544066240281c3b0ea3c6b813f17ba5,-1,1,1,156.24524273,1557062409,Ticket,01b2cdd4076a92db3679a7b1407d831d7a4bc58eb076fcac74103fd81cf8fce6
