tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0427cd2a4627c96bd89aa3a5de56884dc5ad0c9b9031b7f4e78e4564f02d75,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
3f0427cd2a4627c96bd89aa3a5de56884dc5ad0c9b9031b7f4e78e4564f02d75,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
40e3ef247ebab49cf9b2d89ebf3b4ee7acab2972c70509a5c23e2af62e5a8cff,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
40e3ef247ebab49cf9b2d89ebf3b4ee7acab2972c70509a5c23e2af62e5a8cff,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
430fe00c1702292070ea061b2540ca51c5cdc30f4cf6a1062e8075acadd2ba05,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
430fe00c1702292070ea061b2540ca51c5cdc30f4cf6a1062e8075acadd2ba05,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
617b2e87223169938466de365f9433b7f1bf853b7bf299b5a02e052863712c1f,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
617b2e87223169938466de365f9433b7f1bf853b7bf299b5a02e052863712c1f,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
679cb9d884355885ee406b857d30a91e109e9abcb1442dcdb6de7c0c318c69cb,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
679cb9d884355885ee406b857d30a91e109e9abcb1442dcdb6de7c0c318c69cb,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
9e7d0dcd2c2e7d658ff45288f4d890570830970e3d82097bdeb2b461f7625675,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
9e7d0dcd2c2e7d658ff45288f4d890570830970e3d82097bdeb2b461f7625675,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
b7d2d10f88747a5b7f033c2c536df40ca15a2c4bbd42bcf5b02dfbd83b0a54c3,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
b7d2d10f88747a5b7f033c2c536df40ca15a2c4bbd42bcf5b02dfbd83b0a54c3,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
bb1e48c2fea952704e9fe03c08307d0e785e52c31734bfdd9a2369320b39c58d,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
bb1e48c2fea952704e9fe03c08307d0e785e52c31734bfdd9a2369320b39c58d,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
c7926a8e0798c469842783e61f8c045689a5009934181aa149f4dc368c01fa1c,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
c7926a8e0798c469842783e61f8c045689a5009934181aa149f4dc368c01fa1c,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
e0a43ca6f0d1b51b9f51a54a4566627c79545b8447741573fc1f91e0fa76b618,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
e0a43ca6f0d1b51b9f51a54a4566627c79545b8447741573fc1f91e0fa76b618,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
e1d29a4c82bf0f0e78dee6c0af663747507e4b5dc78acfd1115f4dae0d3795ac,-1,0,1,0.03307898,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
e1d29a4c82bf0f0e78dee6c0af663747507e4b5dc78acfd1115f4dae0d3795ac,-1,1,1,12.60691411,1657666172,Ticket,6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229
6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229,1,0,1,0.03307898,1657665667,Regular,40e3ef247ebab49cf9b2d89ebf3b4ee7acab2972c70509a5c23e2af62e5a8cff
6158985861867fc0c065c3b6d66703f72b3d97d6e5bfd528ecd0f0e3722b3229,1,7,1,12.60691411,1657665667,Regular,c7926a8e0798c469842783e61f8c045689a5009934181aa149f4dc368c01fa1c
