tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a6244928e5857cac6f8f68bd784ce35e521e62a8fb8ee38de7a43da171646f,-1,0,1,0.03866907,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
11a6244928e5857cac6f8f68bd784ce35e521e62a8fb8ee38de7a43da171646f,-1,1,1,129.66377822,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
13425ca7114550c5517caa1ee0c8a7813eff3b489c55c3083fefd89456aa8dc2,-1,0,1,0.03866907,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
13425ca7114550c5517caa1ee0c8a7813eff3b489c55c3083fefd89456aa8dc2,-1,1,1,129.66377822,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
4986858c8405d002d2347f003d6210c8e215db813d7505f4d64fe37fc58890d4,-1,1,1,129.66377822,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
4986858c8405d002d2347f003d6210c8e215db813d7505f4d64fe37fc58890d4,-1,0,1,0.03866907,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
5044cb4a5cee7b340abde6547a8c0da9f4ff638346e81f9c5ceb7197141b91b8,-1,1,1,129.66377822,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
5044cb4a5cee7b340abde6547a8c0da9f4ff638346e81f9c5ceb7197141b91b8,-1,0,1,0.03866907,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
554ef137300f855ed681a4255bfd3b7a2c8500626f1531578997c45e8df8aaa9,-1,1,1,129.66377822,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
554ef137300f855ed681a4255bfd3b7a2c8500626f1531578997c45e8df8aaa9,-1,0,1,0.03866907,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
58bc6b8b8f7314e9dd8e150cab45ebc70b998ccb10f8f3b33219472e6a3621f7,-1,1,1,129.66377822,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
58bc6b8b8f7314e9dd8e150cab45ebc70b998ccb10f8f3b33219472e6a3621f7,-1,0,1,0.03866907,1649080497,Ticket,0a190792d699b7471302858f539ddfd7f2a7068f894a87385a77d64afcdb490f
