tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10bef903f27cb603ae9ae9c63a8d6c2d2f325ad15e68cfc288658fed13299c25,-1,1,1,12.01575831,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
10bef903f27cb603ae9ae9c63a8d6c2d2f325ad15e68cfc288658fed13299c25,-1,0,1,0.02924896,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
2dc44873a979e6424d41f77af9ab2dfd73e31ab3b1968e375e31270bcc2b2e25,-1,1,1,12.01575831,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
2dc44873a979e6424d41f77af9ab2dfd73e31ab3b1968e375e31270bcc2b2e25,-1,0,1,0.02924896,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
478fb6a91547feea26e17186439e639f408d7a820f81efa7ad3b508d458a22fe,-1,0,1,0.02924896,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
478fb6a91547feea26e17186439e639f408d7a820f81efa7ad3b508d458a22fe,-1,1,1,12.01575831,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
4a843d1560a55062baee681c6c6e3499df6846714da70834b1d8e406c94d7749,-1,1,1,12.01575831,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
4a843d1560a55062baee681c6c6e3499df6846714da70834b1d8e406c94d7749,-1,0,1,0.02924896,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
b910b811787776019fba682f820caea66b4580c1c933e58d0583ff701a8f17b5,-1,0,1,0.02924896,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
b910b811787776019fba682f820caea66b4580c1c933e58d0583ff701a8f17b5,-1,1,1,12.01575831,1668707245,Ticket,f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,9,1,12.01575831,1668706820,Regular,b910b811787776019fba682f820caea66b4580c1c933e58d0583ff701a8f17b5
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,2,1,0.02924896,1668706820,Regular,10bef903f27cb603ae9ae9c63a8d6c2d2f325ad15e68cfc288658fed13299c25
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,3,1,12.01575831,1668706820,Regular,10bef903f27cb603ae9ae9c63a8d6c2d2f325ad15e68cfc288658fed13299c25
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,0,1,0.02924896,1668706820,Regular,2dc44873a979e6424d41f77af9ab2dfd73e31ab3b1968e375e31270bcc2b2e25
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,1,1,12.01575831,1668706820,Regular,2dc44873a979e6424d41f77af9ab2dfd73e31ab3b1968e375e31270bcc2b2e25
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,6,1,0.02924896,1668706820,Regular,4a843d1560a55062baee681c6c6e3499df6846714da70834b1d8e406c94d7749
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,7,1,12.01575831,1668706820,Regular,4a843d1560a55062baee681c6c6e3499df6846714da70834b1d8e406c94d7749
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,4,1,0.02924896,1668706820,Regular,478fb6a91547feea26e17186439e639f408d7a820f81efa7ad3b508d458a22fe
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,5,1,12.01575831,1668706820,Regular,478fb6a91547feea26e17186439e639f408d7a820f81efa7ad3b508d458a22fe
f5c1cd1dfefff5f146aa70d3d995c0cdd5e4627d02685ab60625ae1d69e9edfe,1,8,1,0.02924896,1668706820,Regular,b910b811787776019fba682f820caea66b4580c1c933e58d0583ff701a8f17b5
