tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f1533135e6d5de88c7a086e675b351647ee6da39015a81c8d666060feec691f,-1,3,1,18.26889948,1638683079,Regular,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
9f1533135e6d5de88c7a086e675b351647ee6da39015a81c8d666060feec691f,-1,2,1,0.04264269,1638683079,Regular,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
9f1533135e6d5de88c7a086e675b351647ee6da39015a81c8d666060feec691f,-1,1,1,18.26889948,1638683079,Regular,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
9f1533135e6d5de88c7a086e675b351647ee6da39015a81c8d666060feec691f,-1,0,1,0.04264269,1638683079,Regular,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
0a6adb071814ef82f421aeb7994e1d7aeab011f11d6fa0f953ea3016d6714716,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
0a6adb071814ef82f421aeb7994e1d7aeab011f11d6fa0f953ea3016d6714716,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
3d962a6d03e8a0c3adb9352db463e16196389c204a3045bb53d5ad84120dd4e0,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
3d962a6d03e8a0c3adb9352db463e16196389c204a3045bb53d5ad84120dd4e0,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
4511b263a9709af8a3239cedfc3c0374e55aac2f1107e90524e1a9d8bf298de8,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
4511b263a9709af8a3239cedfc3c0374e55aac2f1107e90524e1a9d8bf298de8,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
5421d7c2c0aa6e374f5cb8d29854b08888beeb1c7d616486b0b1928a96522ffa,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
5421d7c2c0aa6e374f5cb8d29854b08888beeb1c7d616486b0b1928a96522ffa,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
741f557ccee706645963e6b38f1884cd2f671b87cc5e3af2d6d716c22da480ac,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
741f557ccee706645963e6b38f1884cd2f671b87cc5e3af2d6d716c22da480ac,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
86b0829d240e803ff69713b5bfb751e88a70cf2f0899be1e38187af67d706c6d,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
86b0829d240e803ff69713b5bfb751e88a70cf2f0899be1e38187af67d706c6d,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
90433f0d94b67fddcae907626b423bbd069d892e58be73fef6e4dc89b05486d3,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
90433f0d94b67fddcae907626b423bbd069d892e58be73fef6e4dc89b05486d3,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
90a6d598c64380c6ae9af2bbc8b682da33b2ba9be9e49a9809a4c2845bc76d77,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
90a6d598c64380c6ae9af2bbc8b682da33b2ba9be9e49a9809a4c2845bc76d77,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
a2d09ae5f90112592c71f1370e8cb9e6dbdcfba3b0de7cec3c3dd41e95f43d65,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
a2d09ae5f90112592c71f1370e8cb9e6dbdcfba3b0de7cec3c3dd41e95f43d65,-1,1,1,18.26889948,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
a5cc7886451d23267321613c0fb1bc9edd13e60b6a0140908c1b984652015ec1,-1,0,1,0.04264269,1638680827,Ticket,b0d0abbaeb8977f33dade42bbe180e7723cbad7e189108f05d90fa603e1bf971
