tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ff48e36c78756f9f56efcc46c0ae8dc7d521e92aa5d4f0c62827de602d7a0c,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
06ff48e36c78756f9f56efcc46c0ae8dc7d521e92aa5d4f0c62827de602d7a0c,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
13f44bc1c2ad9ace264020035b40cdde86d0fd030b54a430066c738d17bf5358,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
13f44bc1c2ad9ace264020035b40cdde86d0fd030b54a430066c738d17bf5358,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
4754f1f51bffacbdfd034447067df4aa7d3afc0cd671662ccb2c09aba02cf0e7,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
4754f1f51bffacbdfd034447067df4aa7d3afc0cd671662ccb2c09aba02cf0e7,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
59bc0ccc6beeeeb293d2e39f53308e49bdba1f7cc7f09c10e168bb4dd5cc965f,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
59bc0ccc6beeeeb293d2e39f53308e49bdba1f7cc7f09c10e168bb4dd5cc965f,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
5f6a1db2e2bb1103f5c8579880eabc5fb17c9b98fab8348697c3b5900085c352,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
5f6a1db2e2bb1103f5c8579880eabc5fb17c9b98fab8348697c3b5900085c352,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
6ac38c57f31b5d522054812b8906fac65c6a16f12bae1857c569aed8134f0119,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
6ac38c57f31b5d522054812b8906fac65c6a16f12bae1857c569aed8134f0119,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
705859ee017be7f274d6a6204dc2f34c4ef3a22418c876cc8ccfcbd460a99f81,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
705859ee017be7f274d6a6204dc2f34c4ef3a22418c876cc8ccfcbd460a99f81,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
800489fe607dff3bf215e51c71f16153a9c70c9d8ce8757aefbcb069df8e8b32,-1,1,1,26.74328322,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
800489fe607dff3bf215e51c71f16153a9c70c9d8ce8757aefbcb069df8e8b32,-1,0,1,0.02550604,1681904022,Ticket,ba493511e8750e370a6b2a0bcc246d8de53e3c2fa9c967432381e8d9ddcdd1ef
