tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8127093423109c536eee088a2cfa4b6bc183cdcf086a008c7c16b539f46d311,-1,2,1,98.39786225,1617214594,Regular,e8ec7dd3bd087e486b8813f0e03bd77095c07b6a58cb268c2293dd34dc77c693
e8ec7dd3bd087e486b8813f0e03bd77095c07b6a58cb268c2293dd34dc77c693,1,3,1,98.39786225,1617171794,Vote,c8127093423109c536eee088a2cfa4b6bc183cdcf086a008c7c16b539f46d311
70d344d3e2c3024aca32d7460c6bb37822e918cd11cfe1a8725f10e97db65106,-1,0,1,98.39786225,1617055969,Regular,b4e64feff31c456e47cde13323307cb0318145b394656d7b50dfed007a6a9d43
b4e64feff31c456e47cde13323307cb0318145b394656d7b50dfed007a6a9d43,1,3,1,98.39786225,1617022072,Vote,70d344d3e2c3024aca32d7460c6bb37822e918cd11cfe1a8725f10e97db65106
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,54,1,98.42285585,1616557984,Regular,3dd05c13db6cbbc7484ba81ae12b9d3787e52e3a18a6dc061dde9507609571f0
adeb39f6ac1d7d2d808ba77b7a927619d055c542dd1695f8fc1fb5663309a111,-1,5,1,98.42285585,1616537444,Regular,ef50572105430cb1279ab99f0ab9cd5b84d551e391ed6d74e7948ef9aa2556dd
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,325,1,98.39786225,1616502622,Regular,ac08b8df39c8b0fe89c3b7a16edae8d37a24c9e5906dbc21ab6c38a217822464
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,99,1,98.39786225,1616502477,Regular,4a3a376cf1a361a6d3486de3fcf953650edcb930fca7113d9e1c13fbf5b6821e
ac08b8df39c8b0fe89c3b7a16edae8d37a24c9e5906dbc21ab6c38a217822464,1,3,1,98.39786225,1616460302,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
4a3a376cf1a361a6d3486de3fcf953650edcb930fca7113d9e1c13fbf5b6821e,1,3,1,98.39786225,1616335756,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
9a356201e8767acc18bb28e85051a14c423e462b42ed563f3248bdb07b7ec5ad,-1,8,1,98.39786225,1616163188,Regular,0ab42e20abe327ffde67218bc80ddc2a70e4e445fdf9676768ecdd1b48e65fee
615565bd7edb6f1ce197c9095d4bfc5e7efc95667f22119b0297ceb6b6a3ce00,-1,5,1,98.39786225,1616130830,Regular,99c6718f7555f10b464fa638994ba271b67805694d9a447d308c38f7d05bfedf
0ab42e20abe327ffde67218bc80ddc2a70e4e445fdf9676768ecdd1b48e65fee,1,3,1,98.39786225,1616116770,Vote,9a356201e8767acc18bb28e85051a14c423e462b42ed563f3248bdb07b7ec5ad
99c6718f7555f10b464fa638994ba271b67805694d9a447d308c38f7d05bfedf,1,3,1,98.39786225,1616090360,Vote,615565bd7edb6f1ce197c9095d4bfc5e7efc95667f22119b0297ceb6b6a3ce00
7a50b0ddd00342dbafe98b82a0aff53ccd7e800e49b99edb6d5cee65b9a01e8b,-1,6,1,98.39786225,1615999992,Regular,14d2389395fe96343bf78573ea00e4f5764f6247dff123fe22e67eb009629692
14d2389395fe96343bf78573ea00e4f5764f6247dff123fe22e67eb009629692,1,3,1,98.39786225,1615958710,Vote,7a50b0ddd00342dbafe98b82a0aff53ccd7e800e49b99edb6d5cee65b9a01e8b
8a7328ec523b82c0517812d861bf17cfb85a81f8e272ad2b55d194fc5521be76,-1,12,1,98.39786225,1615906443,Regular,798e9cf15b27f090506b0c3843626587b05e5f3d58328acf069fb92fa9a8169a
798e9cf15b27f090506b0c3843626587b05e5f3d58328acf069fb92fa9a8169a,1,3,1,98.39786225,1615861954,Vote,8a7328ec523b82c0517812d861bf17cfb85a81f8e272ad2b55d194fc5521be76
3dd05c13db6cbbc7484ba81ae12b9d3787e52e3a18a6dc061dde9507609571f0,1,3,1,98.42285585,1614832512,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
ef50572105430cb1279ab99f0ab9cd5b84d551e391ed6d74e7948ef9aa2556dd,1,3,1,98.42285585,1614818534,Vote,adeb39f6ac1d7d2d808ba77b7a927619d055c542dd1695f8fc1fb5663309a111
a96a802baa68929aee494607b024d470a26e0b7982afbe8f445905705ad8a4bb,-1,1,1,98.42285585,1614755962,Regular,9d3673bb9209b4fac50cc5a11e1249ecf1373e864a7797fd94a57e8952b2e722
9d3673bb9209b4fac50cc5a11e1249ecf1373e864a7797fd94a57e8952b2e722,1,3,1,98.42285585,1614655415,Vote,a96a802baa68929aee494607b024d470a26e0b7982afbe8f445905705ad8a4bb
