tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e35997cdcdea0f9cef87b35e32918514877a824963114f55b614b3a4e1d531,-1,12,1,76.87139887,1595737248,Regular,d100e908731b47b5a785b1f6352da6a431eaa5bcfc237f22f41f50e3d6aa9dff
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,194,1,76.87139887,1595688036,Regular,9e9fa64964bdf8a5886a3f448694503886a5cb40d976f6700f24e18bebcd93ec
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,158,1,76.90893847,1595594791,Regular,4b0aa0f6243503262f538e40bd616c8957c499b7a7c85012eb862e58884497dc
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,304,1,76.87139887,1595560550,Regular,c11464f92ea62a8c5de57e8cb8afc17f7631c8b4f28c476e747a05a2d38e74ba
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,50,1,76.90893847,1593700300,Regular,4862fa08aa7e4785b7ae037f02fee9a8974f25de96d95971f1e7f2adcb6de443
ceb0f0ae851fe3ce34cd925d1652b18d61c4415be82956500eb4603aebe538f6,-1,12,1,76.83501729,1593583424,Regular,42947af3969439978bb738d59da6580605ab0f8f96a629143d1442ab098cb92d
42947af3969439978bb738d59da6580605ab0f8f96a629143d1442ab098cb92d,1,3,1,76.83501729,1586126323,Vote,ceb0f0ae851fe3ce34cd925d1652b18d61c4415be82956500eb4603aebe538f6
9e9fa64964bdf8a5886a3f448694503886a5cb40d976f6700f24e18bebcd93ec,1,3,1,76.87139887,1585182025,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
d100e908731b47b5a785b1f6352da6a431eaa5bcfc237f22f41f50e3d6aa9dff,1,3,1,76.87139887,1585038087,Vote,54e35997cdcdea0f9cef87b35e32918514877a824963114f55b614b3a4e1d531
c11464f92ea62a8c5de57e8cb8afc17f7631c8b4f28c476e747a05a2d38e74ba,1,3,1,76.87139887,1583585896,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
4b0aa0f6243503262f538e40bd616c8957c499b7a7c85012eb862e58884497dc,1,3,1,76.90893847,1583134955,Vote,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
4862fa08aa7e4785b7ae037f02fee9a8974f25de96d95971f1e7f2adcb6de443,1,3,1,76.90893847,1583120919,Vote,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
