tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e5b5849138dcbf9d61d621abbf92e0da8610ad1d7f423fb991f7fa4c59d7dc,-1,1,1,12.95504452,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
52e5b5849138dcbf9d61d621abbf92e0da8610ad1d7f423fb991f7fa4c59d7dc,-1,0,1,0.04606426,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
75f39b73ba3514df7d22bc32a20950d561ee59dfe2d810b05431e4fde00a002d,-1,0,1,0.04606426,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
75f39b73ba3514df7d22bc32a20950d561ee59dfe2d810b05431e4fde00a002d,-1,1,1,12.95504452,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
9c935a4b141b8e6f95d7be15dfb9a0be347b46b517bfe4f25090f278dc4dac58,-1,1,1,12.95504452,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
9c935a4b141b8e6f95d7be15dfb9a0be347b46b517bfe4f25090f278dc4dac58,-1,0,1,0.04606426,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
bf09ce7863903aeecca3565392e952d8e09b188391c6a83bddd85d03032367bd,-1,1,1,12.95504452,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
bf09ce7863903aeecca3565392e952d8e09b188391c6a83bddd85d03032367bd,-1,0,1,0.04606426,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
c9f05fa08c13dd65d8a21cf541e24988b07b65ff0d3a04bb43831362a6774803,-1,0,1,0.04606426,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
c9f05fa08c13dd65d8a21cf541e24988b07b65ff0d3a04bb43831362a6774803,-1,1,1,12.95504452,1630293197,Ticket,6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,8,1,0.04606426,1630293059,Regular,c9f05fa08c13dd65d8a21cf541e24988b07b65ff0d3a04bb43831362a6774803
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,9,1,12.95504452,1630293059,Regular,c9f05fa08c13dd65d8a21cf541e24988b07b65ff0d3a04bb43831362a6774803
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,6,1,0.04606426,1630293059,Regular,9c935a4b141b8e6f95d7be15dfb9a0be347b46b517bfe4f25090f278dc4dac58
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,5,1,12.95504452,1630293059,Regular,52e5b5849138dcbf9d61d621abbf92e0da8610ad1d7f423fb991f7fa4c59d7dc
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,4,1,0.04606426,1630293059,Regular,52e5b5849138dcbf9d61d621abbf92e0da8610ad1d7f423fb991f7fa4c59d7dc
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,3,1,12.95504452,1630293059,Regular,75f39b73ba3514df7d22bc32a20950d561ee59dfe2d810b05431e4fde00a002d
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,2,1,0.04606426,1630293059,Regular,75f39b73ba3514df7d22bc32a20950d561ee59dfe2d810b05431e4fde00a002d
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,1,1,12.95504452,1630293059,Regular,bf09ce7863903aeecca3565392e952d8e09b188391c6a83bddd85d03032367bd
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,0,1,0.04606426,1630293059,Regular,bf09ce7863903aeecca3565392e952d8e09b188391c6a83bddd85d03032367bd
6d86fecd3d0f5e078a22849b18cf6aef461f3ae2de59794eb6c0ed3fbc1ee5eb,1,7,1,12.95504452,1630293059,Regular,9c935a4b141b8e6f95d7be15dfb9a0be347b46b517bfe4f25090f278dc4dac58
