tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,38,1,113.17453725,1540893454,Regular,9590b3d9921515a34334fdb811f98ea9588673913fd33c62b4502f1196d57525
9590b3d9921515a34334fdb811f98ea9588673913fd33c62b4502f1196d57525,1,3,1,113.17453725,1540760592,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39,-1,163,1,113.17453725,1540210260,Regular,8960d7653d2637c2f07745113ac8b6548389c7119388726cc5eaca51a4085a5d
8960d7653d2637c2f07745113ac8b6548389c7119388726cc5eaca51a4085a5d,1,3,1,113.17453725,1540162995,Vote,2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,227,1,113.24050588,1539034416,Regular,3a02e88fc42cea69e6d09f5ddd4483cce0cf3ebecdcae3209bc1b1abc3b637ce
3a02e88fc42cea69e6d09f5ddd4483cce0cf3ebecdcae3209bc1b1abc3b637ce,1,3,1,113.24050588,1538912990,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,225,1,113.24050588,1538856204,Regular,dcf45ce7914ca94aed6183b003ddfc608bdd7c83ef242647e4b5f0a0961e37a6
dcf45ce7914ca94aed6183b003ddfc608bdd7c83ef242647e4b5f0a0961e37a6,1,3,1,113.24050588,1538756818,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,136,1,113.24050588,1538573031,Regular,1d66fbbc029b2e75d680bf923abcffe5cdce34614f5f5dca8e48d07996d9048b
1d66fbbc029b2e75d680bf923abcffe5cdce34614f5f5dca8e48d07996d9048b,1,3,1,113.24050588,1538404973,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
