tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44bb791ea96e11ce95e83f382fcbc97821d68e186edb2b118cd5c28e25c6689,-1,1,1,191.07531091,1565292118,Vote,34eacb7395dd1ad1f6d571979833dbbce6167d266f35d8049b958d06f1736027
8bd3c0c631223c55082999ec6cafdfc2bec532047e1980ed8136f9db5bb7f790,-1,1,1,191.07531091,1562755713,Vote,cc3c3d28442272bb313f048c74e3ddc5f4b9025a5e35e88120ff72d65f31f7f6
85552bd193c8b9ff9b74666ff9d32ee0ac1483543790cacf068bf683f34b5d7a,-1,1,1,191.07531091,1562747341,Vote,0fdaa9332cfd1e22903897517b097b7a9661510852b348acfbab3501488c096b
64209a4357ca1c35e7ea897da2fff056d6a1701fad32dbf22b9d409e13568699,-1,1,1,191.07531091,1562603902,Vote,859643e382247ff04ab786623aa036164cd47f2fb24bc64a1e4f522bf082a28d
7cdb37afda01cc1d74f2093328897f7e22cdee7d2caa7c74fc15e54174e0abea,-1,1,1,191.07531091,1562533531,Vote,c5055a7c075d54ff6ecdc5b5ad5e9ca38d395029b11ca7c88629d136c4897a50
a17a06626392bbaf7810144cfeec6e23ea2e70d8bcfc75fbcf39ffbd319d6ce1,-1,3,1,192.64075311,1562461136,Regular,737e08e5188a72d854066a90f503f563895af0ed8db11debdaeb91251ef5cebd
df602fd36f17ce63718f27f8234276646de2ff3331b2d1581f47c183cbe255f6,-1,1,1,191.07531091,1562377255,Vote,e636d331e55417ed4528dd6a8c357af6f74d28335a316d9df0db5b03b121143c
737e08e5188a72d854066a90f503f563895af0ed8db11debdaeb91251ef5cebd,1,2,1,192.64075311,1562156311,Vote,a17a06626392bbaf7810144cfeec6e23ea2e70d8bcfc75fbcf39ffbd319d6ce1
05a91c52b6de97513ffe744949852f6de0a576e7bfbbfe48ffa9ad9d5febed7e,-1,1,1,191.07531091,1561942555,Vote,33e7d0285ba00ba94d4d4285db7183d1e07a2a9cef52950d3f6160ab0b2dd976
59e0df7e52ed1a5355e389bf153d8cd17164948a222ebeb19bf1af5355b4c66b,-1,1,1,191.07531091,1561911000,Vote,d1bf931027204b41d2b18ccaecdeeac47d0a76cac35ffb80852856c743ba6f30
