tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1095f7b8df279dbbf15e28396a020d6f0b1b4bbfb490150a506775d1d087bf,-1,1,1,24.0512708,1618876229,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
fc1095f7b8df279dbbf15e28396a020d6f0b1b4bbfb490150a506775d1d087bf,-1,0,1,0.05483113,1618876229,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
0444ca8c3750011e804916b036fe659c56495a3c8a1b525a910438464d906f3d,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
0444ca8c3750011e804916b036fe659c56495a3c8a1b525a910438464d906f3d,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
078d3a7f8e039f5ecd5a7557dbbdd2149d5603ce5f226307c2967867eb41f423,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
078d3a7f8e039f5ecd5a7557dbbdd2149d5603ce5f226307c2967867eb41f423,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
1c7fc4df769fbfe5aabfbc570410b4f313429cf5b2acd33854de60ed03da3f55,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
1c7fc4df769fbfe5aabfbc570410b4f313429cf5b2acd33854de60ed03da3f55,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
27b52494116a0a13709f22012378ea4bf0773a3f9c853de2229ec5f91dee74a6,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
27b52494116a0a13709f22012378ea4bf0773a3f9c853de2229ec5f91dee74a6,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
3bcd5e2c2aef857df89540c01ed27f2ca8d094a9748c2eb7fddaa8cf43f633a2,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
3bcd5e2c2aef857df89540c01ed27f2ca8d094a9748c2eb7fddaa8cf43f633a2,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
3f319130009b1321dd4e24dc14c2df032655fe8bbe54eaacab856f7b083d4b3f,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
3f319130009b1321dd4e24dc14c2df032655fe8bbe54eaacab856f7b083d4b3f,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
5260edf14092c99db3d18f370be6ffd586d71c2d160cb85567b511a3fd4118e9,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
5260edf14092c99db3d18f370be6ffd586d71c2d160cb85567b511a3fd4118e9,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
5af826467984fcfd02844ccd262b99e88a2525af8073acb59cc1f56fec01bcaf,-1,1,1,24.0512708,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
5af826467984fcfd02844ccd262b99e88a2525af8073acb59cc1f56fec01bcaf,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
7055531f6a57a977df3fa353eff9eb71a0fd3fb038eab02c5f33ea3fb284fa79,-1,0,1,0.05483113,1618874671,Ticket,78aca4d010dba8bfe4b762436be84957e3e5d9e585afd50faabaaf0a7ae4595a
