tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eade00b49cba093e0a375800dc484a99d89c151de943316af70013e79ac0304,-1,19,1,232.37794447,1564585231,Regular,5da55ae7a827a944989b1afe02bc140b57b7d49a68bd72a74e1a6ce602d8ffda
4ca115f3bb6fed607a19861807585f927d6fa55fb81671b5e2a787efbeeb64b5,-1,1,1,230.8607932,1564363645,Vote,e6c646498c85a7ab83648b00211192979dbe30c7efd1330e18b09d2c757aaed4
5da55ae7a827a944989b1afe02bc140b57b7d49a68bd72a74e1a6ce602d8ffda,1,2,1,232.37794447,1563864345,Vote,4eade00b49cba093e0a375800dc484a99d89c151de943316af70013e79ac0304
80167c453e13b374322cad9dbf13a938db2c0a3ce4152f9d5dce7f4514d474ed,-1,1,1,230.8607932,1563502884,Vote,810089d7933066f5902754a5bb614ff8d951ed26326c66c68c5cd41fbd21c0c8
980e38729183a88e3f960c498242d540f9369c8ca8e84fc873182b1a81dda2c9,-1,1,1,230.8607932,1563205610,Vote,8cc20aa69b7153bff64aa1804cc3eb675d115cc963e446eedb8c336c8bb38291
a34c806535fdc3ea1e59350074cdd75489d1b547cad46bb000a98697d551e158,-1,1,1,230.8607932,1563199682,Vote,85f4abb1b6675b703ec2edcb3512f88284b77ab1fe9c18d6d26f75ebf1e00713
ebf2092b80afdaa69e40088446f6a022e5aeac140a27687e43a78d9846d05e77,-1,14,1,232.4262354,1562775427,Regular,39fac9c179c9d116bd2952486ae43e6ddcbf787c95d9f8572b853dba4adb29d4
eb2a6f5dbadb7e20f60ceea3b1f976a2bf8ca1ebae3bba1ad107a39980bda725,-1,6,1,232.4262354,1562747992,Regular,985e94641febee06703b184ebf007cafade708981fbe1701b3c9b053911c643f
39fac9c179c9d116bd2952486ae43e6ddcbf787c95d9f8572b853dba4adb29d4,1,2,1,232.4262354,1562720299,Vote,ebf2092b80afdaa69e40088446f6a022e5aeac140a27687e43a78d9846d05e77
766ad43bb21786a679b5ecddc0579b0aaca6a75284c0383e15521c8830622abe,-1,0,1,232.4262354,1562704732,Regular,37caba0cd175e5bcafa4a2dc7c9aadc747a06cf1d9662bed010081e4d37bc42e
985e94641febee06703b184ebf007cafade708981fbe1701b3c9b053911c643f,1,2,1,232.4262354,1562704427,Vote,eb2a6f5dbadb7e20f60ceea3b1f976a2bf8ca1ebae3bba1ad107a39980bda725
706886c74b8181ae48de86f83b6b9c91b92864076a3575fd8ee3bd901a16863e,-1,1,1,230.8607932,1562687766,Vote,90ca1d17a5d22c0ee217969e410b6e0e7a68ecabb7a0800b637ce8cd463f6522
37caba0cd175e5bcafa4a2dc7c9aadc747a06cf1d9662bed010081e4d37bc42e,1,2,1,232.4262354,1562671330,Vote,766ad43bb21786a679b5ecddc0579b0aaca6a75284c0383e15521c8830622abe
1f1044488ef82d2f81fac0358ec88d2e6314bedbc259a97cffc0ae9a56748c84,-1,1,1,230.8607932,1562645274,Vote,61b24e3a88fe514274c5c2850334c848ee111a12b2f89ee2247d632b446ee3a4
aa2cc26ce86807e96529a5bcd723076e58e15d043de77ccb9d4189eb5228783a,-1,1,1,230.8607932,1562094621,Vote,f61047b8e442f9593df5e423d53db5f76667ac370a1ea706daaa9204fdad4002
fc54220ad43a639176e547751d3d05054ba918bda71cde5919b042ebe970f92c,-1,1,1,230.8607932,1561946172,Vote,bc057dadaad41647fe8e557fba0d1d5038732a06cbb4d3f7836dbef223b97e32
7f13c71bf913345933fe6e4567ec8b1578eda75d8c982141dc0d445e14f927cd,-1,2,1,232.4262354,1561867668,Regular,5b43c081e4cb1ff4da1593600cc6fefffa7cec7ad69dbd72af49a75569329a8f
5b43c081e4cb1ff4da1593600cc6fefffa7cec7ad69dbd72af49a75569329a8f,1,2,1,232.4262354,1561831543,Vote,7f13c71bf913345933fe6e4567ec8b1578eda75d8c982141dc0d445e14f927cd
f99468ef59d2baa6a5aaa505f6f501699ad4be551941ae966fd2d289b9474939,-1,1,1,230.8607932,1561716662,Vote,7259c62a958c2307aab213cead99831f975647e8b22ef96d14b22d41768c0aed
ea91dad0c1d2b8531eac1e6a228999c7130a0fbdf42330cd391f02cba3736c0f,-1,1,1,230.8607932,1561519986,Vote,55fa2ca1cb3567e562ee9585e5383e0c92e62ea7821fd6b79b8ba9d38efbd14d
5d975b5e91c71b6aa35a45f465940a152727e96311c88954ab8f4c16bdb8836f,-1,1,1,230.8607932,1561169969,Vote,1f992ffcee9d82961500f50ed8fb1357317f1faa979dbfc5dbad6c50c9965f65
164857d74f0875fc737fbcc5341c2ee95a8a9daf2efb56873f1f2165faca1ed4,-1,1,1,230.8607932,1561081199,Vote,d6e9936ae5661e048d0e9a95ea3b38e7c94164afa3c8c61760bc2fc31827e68f
2f7a69ed838af8bf8130456f85f3aae28ee3847279156e308961df5ec92895ec,-1,2,1,232.47606343,1560965156,Regular,9f6911c5c90efeb00a6d677f8a1ea648b0b9d9392c278a394195c27cf353ebec
9f6911c5c90efeb00a6d677f8a1ea648b0b9d9392c278a394195c27cf353ebec,1,2,1,232.47606343,1560923175,Vote,2f7a69ed838af8bf8130456f85f3aae28ee3847279156e308961df5ec92895ec
f0dc33c2e52dab6b1a9dc9262d057c63babe9dad08fbf74a912e1eb17826115f,-1,1,1,230.8607932,1560914773,Vote,8fdc98d86a021a567995d00d7620ad94f0cef78f46a3978f65fa6818ac5d2297
23b446626036d10e02dba325d1ba451a142cf914305c5a56d58d22fa5516ab84,-1,3,1,232.47606343,1560880472,Regular,bb4fa71770dcdb6297305c84b5dfa9532a8b8d221c63713d7b869b76d71e91a6
bb4fa71770dcdb6297305c84b5dfa9532a8b8d221c63713d7b869b76d71e91a6,1,2,1,232.47606343,1560846616,Vote,23b446626036d10e02dba325d1ba451a142cf914305c5a56d58d22fa5516ab84
ddfc80a7e0c09150bd0f99ba8ba94b3ebc13a7d3c307518d1ef04ce172e71ee8,-1,1,1,230.8607932,1560699287,Vote,70ea5e79b779ae1393c62f5519df4ff789fec8f3b8659ad88a8f2b9091f5b06f
3ca332ae1a30b3b8d4df16b271588a543e90f4d279487d6cea029d63b8b29b60,-1,1,1,230.8607932,1560513496,Vote,97b4001ec3b23e633e6085d9518dea5c35fb98575d9c31adf6f5a9121ccea183
308dd79182075eb50af28f633a4e2c5bc164060ce3641661311371920e14ddec,-1,1,1,230.8607932,1560456782,Vote,f7e30758e5f675ecf327c3e5cf4f946076f1e275660719067adb50578934d586
0daca6b5acbf7ea1e83407081b2d750d681677e529f136b7514da22dafe50d30,-1,1,1,230.8607932,1560440442,Vote,06a1d2ff39e26d04a903f32c9412c633f17af98a7a53ee85871650f22563ae10
