tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75163f29a0ef0d90b00f06bd5917fc40b349a7070c79cfb6807b38811578ee4f,-1,1,1,88.85968159,1540691895,Vote,1879d377b5caea343be45e90092bf83b7984ed60065c39fc3d241ff289ba2208
019456e49871c7a3842a698a22ae9e2d41f846b09973aadfc138e3ef90a0e2fa,-1,1,1,88.85968159,1540225178,Vote,7a9515ab2616951bce963e4d04e64000ba3109701b97b24a591808ae6e2d5823
f49cc9aaaa80015b572c8c361c978c23b177df2053df34f571850bcc55796578,-1,1,1,88.85968159,1539770445,Vote,cef85ce752b22ed7be1c01babcf1eabe9c31c5a403abbf269b078dd7ef1e9441
77ceb3cf607a9dc8aba4f50256224a3b7b3bbf9716a444adbfb13111f69b761d,-1,1,1,88.85968159,1539544357,Vote,1cd443f0f8456878601bad761ca4648669fb433abddc17494e3c2c2d33378fd8
29500f4dfe4c6621102f716f016ddb949eb20e89f0175484d1b489987c254242,-1,1,1,88.85968159,1539019980,Vote,16abe6c7dd5bb674e4f6653364d21196b7971e5c7b69f58c7d9e05844b683523
16abe6c7dd5bb674e4f6653364d21196b7971e5c7b69f58c7d9e05844b683523,1,0,1,88.85968159,1538757610,Ticket,29500f4dfe4c6621102f716f016ddb949eb20e89f0175484d1b489987c254242
1879d377b5caea343be45e90092bf83b7984ed60065c39fc3d241ff289ba2208,1,0,1,88.85968159,1538757610,Ticket,75163f29a0ef0d90b00f06bd5917fc40b349a7070c79cfb6807b38811578ee4f
1cd443f0f8456878601bad761ca4648669fb433abddc17494e3c2c2d33378fd8,1,0,1,88.85968159,1538757610,Ticket,77ceb3cf607a9dc8aba4f50256224a3b7b3bbf9716a444adbfb13111f69b761d
7a9515ab2616951bce963e4d04e64000ba3109701b97b24a591808ae6e2d5823,1,0,1,88.85968159,1538757610,Ticket,019456e49871c7a3842a698a22ae9e2d41f846b09973aadfc138e3ef90a0e2fa
cef85ce752b22ed7be1c01babcf1eabe9c31c5a403abbf269b078dd7ef1e9441,1,0,1,88.85968159,1538757610,Ticket,f49cc9aaaa80015b572c8c361c978c23b177df2053df34f571850bcc55796578
