tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fca23a5ce1bc28ec12a6cfb1f41c1acfa688e86be2a5d5f8954e522e3263bd,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
00fca23a5ce1bc28ec12a6cfb1f41c1acfa688e86be2a5d5f8954e522e3263bd,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
10617eef9d7ff8a247afe225afa9613b323ac2394000edde8d35d1a9b1fb19e3,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
10617eef9d7ff8a247afe225afa9613b323ac2394000edde8d35d1a9b1fb19e3,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
1808f2771a83dba529b1c2750a8ff6aa23fc243842a480dc3efdf2c31bf82f11,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
1808f2771a83dba529b1c2750a8ff6aa23fc243842a480dc3efdf2c31bf82f11,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
1c414cc508f2864ff368a67e632adcf95a13b70ea020ed5c6fd217a959719101,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
1c414cc508f2864ff368a67e632adcf95a13b70ea020ed5c6fd217a959719101,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
3bd5ee42650710fef7ec77d37a8a0765613d3a647104b29a11c9ec6e819bfe37,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
3bd5ee42650710fef7ec77d37a8a0765613d3a647104b29a11c9ec6e819bfe37,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
46133f62447d6e30819a07eb2bdf33256e5b946ccaf1974156669deb2e833917,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
46133f62447d6e30819a07eb2bdf33256e5b946ccaf1974156669deb2e833917,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
558015df46daf13e02245cc97b53201a893410556f4eebab667ef22f49353ac6,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
558015df46daf13e02245cc97b53201a893410556f4eebab667ef22f49353ac6,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
581dc550a1522f6e63d4b0dbaa8adbc1e3ad0d4aea80d16a1cc7182c0bad3921,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
581dc550a1522f6e63d4b0dbaa8adbc1e3ad0d4aea80d16a1cc7182c0bad3921,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
595369d9658181e479a05a5c2b3ca9f752eed98d0486121176bbb7c2a0301287,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
595369d9658181e479a05a5c2b3ca9f752eed98d0486121176bbb7c2a0301287,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
630582754ef8652fe9cba84cb11f33c2d0691f7053f7733a53f91835a7e17922,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
630582754ef8652fe9cba84cb11f33c2d0691f7053f7733a53f91835a7e17922,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
6ad70521cbf566d60bbbe7426a8bd7fdb18523d70bb1cd22abeb8d793542f2d3,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
6ad70521cbf566d60bbbe7426a8bd7fdb18523d70bb1cd22abeb8d793542f2d3,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
6bca88a08bd783c9dd331ed4a05da030ec92f7f1481724f1578de4d11249d313,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
6bca88a08bd783c9dd331ed4a05da030ec92f7f1481724f1578de4d11249d313,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
7666a08e7e67f2106db93c4aa0ef98838739c802e5953c15580307764daa1e64,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
7666a08e7e67f2106db93c4aa0ef98838739c802e5953c15580307764daa1e64,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
8597b36cebe9dccc84e8199d546574c211a39b69d1a422a0d83949b402cbcbd9,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
8597b36cebe9dccc84e8199d546574c211a39b69d1a422a0d83949b402cbcbd9,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
86c0e68a9fbcc06a6dc9893b0d07724ea1933cfb4996179750da0b15fb729056,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
86c0e68a9fbcc06a6dc9893b0d07724ea1933cfb4996179750da0b15fb729056,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
c6fa389d5f50a8eab613b61adbb76b418038593a184e87001ed21b5f1d7a6944,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
c6fa389d5f50a8eab613b61adbb76b418038593a184e87001ed21b5f1d7a6944,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
d5d40860ed1470e1145e9fb74c7f0ae48a4ee2ae8dbd635915c82936eb97f002,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
d5d40860ed1470e1145e9fb74c7f0ae48a4ee2ae8dbd635915c82936eb97f002,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
e732affdb069781a60ac3d80b668c2fe5231b275b7c560fe9a05f36161f21295,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
e732affdb069781a60ac3d80b668c2fe5231b275b7c560fe9a05f36161f21295,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
ef467685b9f41090141456165c85b03bdf543aae6b0169e4008362d2d6130a7d,-1,0,1,0.05526573,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
ef467685b9f41090141456165c85b03bdf543aae6b0169e4008362d2d6130a7d,-1,1,1,8.92319641,1613166651,Ticket,162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2
162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2,1,31,1,8.92319641,1613166622,Regular,1c414cc508f2864ff368a67e632adcf95a13b70ea020ed5c6fd217a959719101
162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2,1,22,1,0.05526573,1613166622,Regular,ef467685b9f41090141456165c85b03bdf543aae6b0169e4008362d2d6130a7d
162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2,1,23,1,8.92319641,1613166622,Regular,ef467685b9f41090141456165c85b03bdf543aae6b0169e4008362d2d6130a7d
162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2,1,26,1,0.05526573,1613166622,Regular,10617eef9d7ff8a247afe225afa9613b323ac2394000edde8d35d1a9b1fb19e3
162885421feb434ba76548c06ef7d5c36c8ec02d5bf3ef201bb9ef3420647ff2,1,27,1,8.92319641,1613166622,Regular,10617eef9d7ff8a247afe225afa9613b323ac2394000edde8d35d1a9b1fb19e3
