tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,45,1,146.97899095,1597420704,Regular,18ac15e4588db0f98d0215c9bda0a0e098abdc25780459e8d551a374dc309eac
412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99,-1,36,1,146.93770286,1576258160,Regular,7b6024536156be3b1d427074e3ea43de0ce96d92c2faeb53c46ada8bb4ad7a8d
7b6024536156be3b1d427074e3ea43de0ce96d92c2faeb53c46ada8bb4ad7a8d,1,2,1,146.93770286,1576203903,Vote,412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99
18ac15e4588db0f98d0215c9bda0a0e098abdc25780459e8d551a374dc309eac,1,2,1,146.97899095,1575087081,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
11c23e903db1abede25f3e2dd1dc409099ad15e832ed512507bbfe2cde1e9459,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
53372204dbf5aeaf10f658fecbab8839b7fef5adf69ed4a88d3fb45f6df6d1aa,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
565345767b39bc990443c6aa133ae32f6116040d282a1bdf6921c1c7e052a823,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
633337698bf22ba943c0a2d67b9a9786fdae2faf1dd9901fc3de67ab852c6bad,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
6508fc0a4c259dd18220d7a2860ab84c8f3818f1198bc5bd98c9aeaac53a3271,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
6e23b89fbaaabbb4a9c2ff2f6cd9a23e5c7736c496f56a2e205789eb5f5d966b,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
6ff9f30214f8a74ab18fdc7b58fae41667cb133a69d45e9d1da3fb1d3cc29655,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
7248137242b448ea0fc1fb3fcba35644d754b44f6f38a3a1891374b36f87e3e2,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
77b83f0c97623c2743bb6232ba0411a11795c53db6a2a41b217b66d7f0a3f838,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
7cfa283b9ae1ba24ebaa0063632c80d663fb111d382a557de6ae3de68e5f4483,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
7dde932f5a0f8136f73922678228669f8b0217eee5ccf5e515d6d26d01936022,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
815e0013e005c89bacb1c2ef693f6dc2973fffb8d593b0ee006502268a07d801,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
816084b5c30011498002ce461765ce439775e64133c4080261c2033fbd30c608,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
85daf4ae626b3f5e25e433c3d87c3a9c6ffd3107c7b6b844666dd9be7a91e6e7,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
a1a6639a2de3950192669fdc47798d824db80793e388aca1134cbfe8da9f7a51,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
b93ca073ec4e7e31c6cf8490ac78bdc8f6dd00298730c045c7ab1765492e9325,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
b98156b4b7c780e5562d1aaa7c7b2b41c3eb76ce7e1d424dbb0cee24ef9affed,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
c4a97e77d1ffaccc7a53a6027118cbe53e8f1056bd2acc1e5b9b7b78d5b4eb9d,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
cbaff08e0d40acd63340e57c824661e531fac39bd76bf08b8e61f2550bb9c517,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
edb9f90eaf67eebbcc864d29576ac4131487cc993455e318c1e8ec92eca119b2,-1,0,1,156.98425372,1573970425,Ticket,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6,1,7,1,156.98425372,1573970276,Regular,815e0013e005c89bacb1c2ef693f6dc2973fffb8d593b0ee006502268a07d801
fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6,1,10,1,156.98425372,1573970276,Regular,85daf4ae626b3f5e25e433c3d87c3a9c6ffd3107c7b6b844666dd9be7a91e6e7
fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6,1,11,1,156.98425372,1573970276,Regular,cbaff08e0d40acd63340e57c824661e531fac39bd76bf08b8e61f2550bb9c517
