tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9558b0ce1f3886926e9a93c0cf59e95f591ef73c463617566deded9e1a86d16,-1,1,1,239.4218115,1560547996,Vote,ecc63bf18a35a364f7fe7afcdb8e4c4284de69771d2c6707df295afce51e398e
e86486a7ea05210eae73c1b1c5511ac7479a86b795e66a635c3145a440f4ffbc,-1,1,1,239.4218115,1559698737,Vote,4013f8694a3208c9f4502cfcf4ba9470a12190da0b6af2c80e4bd51253fba01e
c8606686359bc43f818f0740948b981d2170e55fe81532da2caeb5de26a09758,-1,1,1,239.4218115,1559044315,Vote,f480faf2e3a39182f8c213253257d22684c92f18004c8bb56247b324906de582
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,-1,19,1,241.08849578,1558403468,Regular,abc281ec01ec2e708f4f55f05c977155738c85a38e875df322244dd368045d90
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,-1,26,1,241.08849578,1558378234,Regular,f46b939faff2b20522bac89a80f59b7ce226c2dae8f13502621d757070de522b
f46b939faff2b20522bac89a80f59b7ce226c2dae8f13502621d757070de522b,1,2,1,241.08849578,1558191384,Vote,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
abc281ec01ec2e708f4f55f05c977155738c85a38e875df322244dd368045d90,1,2,1,241.08849578,1557989556,Vote,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
d54a2ca49a2ed2e6c7dd29c9c36fabed4e251c8976a71a43055f440faa8ea2d6,-1,1,1,239.4218115,1557907989,Vote,6e09ecfcaf568fb120a63e60806cd60adc2c9a4658088b19fd56595427c3637e
3cd6bf4c0227f1827b3fa1f5a972d54149daf09f770b5cc8001b64d13d93da96,-1,1,1,239.4218115,1557799710,Vote,6eaea3c919f9b2473656893907386ce97d07559b3354dc01abd1dca58e5160d0
5cbdc0a306e04799c7446f3eb83a729f7d89956dfa066aff939b69e9e345ec73,-1,1,1,239.4218115,1557241012,Vote,fbc5ccf5c06f088b861fa508ae9327a7172eca7fa31caf43c7e2b2e509ac788c
