tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bd372af7faf44bf6dde62fada2197c6a990c52b1809591641fab2161f49956,-1,1,1,197.33433407,1562844616,Vote,57fa64421ab9104f0f9f6444896ac12fa80bda34eb9fd7f6aac55caf47f1bae3
f20c6854727d169f9148437df4a84475132f1b161a2f3f4a9448816dbc22e044,-1,1,1,197.33433407,1562152307,Vote,26256b5d42b46e2db294dc30c25563a260fb2c434211d2da9f74f2d26a038537
c4169dadbf8a36b5e248e456d9f3654bcd6a85bf0ba4112f2fb22e9892451f87,-1,3,1,198.89977627,1561398090,Regular,397c48e6ee63b797507b4f026ff216b8cc19e5fd384b7934d08e6128119c0482
397c48e6ee63b797507b4f026ff216b8cc19e5fd384b7934d08e6128119c0482,1,2,1,198.89977627,1561361505,Vote,c4169dadbf8a36b5e248e456d9f3654bcd6a85bf0ba4112f2fb22e9892451f87
299b2189aaffb78d2de1236a58a72f4f2fdf3cb543775af5f252e3792c592798,-1,1,1,197.33433407,1561281997,Vote,17240309a8b7d43264353b3502900120c0bc6f8321332084508b440bf971fbac
d18ad4809d42b7f5bddd57f6546b1628a155dd71b819df5404744ede55bd5d1d,-1,1,1,198.9496043,1560700781,Regular,1b577894f95be9d94a593d5df3ce012f58e68c07196c38536d4279fe735dc1a9
1b577894f95be9d94a593d5df3ce012f58e68c07196c38536d4279fe735dc1a9,1,2,1,198.9496043,1560621135,Vote,d18ad4809d42b7f5bddd57f6546b1628a155dd71b819df5404744ede55bd5d1d
a3c577ae7e76cf2f082788cce69bbe28ab16ca6cedc286894d4c21ee507af633,-1,1,1,197.33433407,1560365721,Vote,9ecc7ec38f18db8a410db272504b5742cb28bb9fd0134e9757dc1fc2ff1fbad2
3cccab02fb9cf4042c637044af9a5072c9ec0e4c56e7a52cf3233e674dbc57cb,-1,1,1,197.33433407,1560193138,Vote,604178b832f95e1f221765b1a8fb70eb989f110bc0996f6a57918fc304091f17
ad466ae99d3efb143622abbeef5e23ac192b10b53ecaa0f1af970dfdf078e88b,-1,1,1,197.33433407,1560120055,Vote,5412921b19528cc15f0eb520aca118417b2bec3316d0e5e5a99ac0b7397987d2
203d481c59eae1507050573757843e5acd3b16dd6ef9cbbce5df7e875bcc5e2b,-1,1,1,197.33433407,1560115467,Vote,60119db86a7320b9fb445f31e7ae8202bfdd3f0630a1bec0fb0968b3558ba8ad
cf9a76a2777f0c99554da0b8b0fa6f316ccd1007fdb11b30b1aba9c8373fd1b5,-1,1,1,197.33433407,1560105665,Vote,c969b46b13074c62f32b2fcb37513852c650bbd13299ce17a446f913283eaf97
ff3bb7b0591ed28540cd688e37a9e2a6015fc836fd7abf1612ddd5f731ac49bc,-1,1,1,197.33433407,1560103105,Vote,f9e737c3143b1e9083df6cc44426d2a3c2d92884fc2101a85cf2dbc27cff6cbe
d2f9d50046f5f6944f3c8c8fe2069e2023db4457954527315e6680881d96429b,-1,1,1,197.33433407,1559977009,Vote,79199ac850604b2913d550b21c31d4fc3479aef73ca2d249fa8cda6b09d7c3cf
17240309a8b7d43264353b3502900120c0bc6f8321332084508b440bf971fbac,1,0,1,197.33433407,1559937281,Ticket,299b2189aaffb78d2de1236a58a72f4f2fdf3cb543775af5f252e3792c592798
26256b5d42b46e2db294dc30c25563a260fb2c434211d2da9f74f2d26a038537,1,0,1,197.33433407,1559937281,Ticket,f20c6854727d169f9148437df4a84475132f1b161a2f3f4a9448816dbc22e044
5412921b19528cc15f0eb520aca118417b2bec3316d0e5e5a99ac0b7397987d2,1,0,1,197.33433407,1559937281,Ticket,ad466ae99d3efb143622abbeef5e23ac192b10b53ecaa0f1af970dfdf078e88b
57fa64421ab9104f0f9f6444896ac12fa80bda34eb9fd7f6aac55caf47f1bae3,1,0,1,197.33433407,1559937281,Ticket,f4bd372af7faf44bf6dde62fada2197c6a990c52b1809591641fab2161f49956
60119db86a7320b9fb445f31e7ae8202bfdd3f0630a1bec0fb0968b3558ba8ad,1,0,1,197.33433407,1559937281,Ticket,203d481c59eae1507050573757843e5acd3b16dd6ef9cbbce5df7e875bcc5e2b
604178b832f95e1f221765b1a8fb70eb989f110bc0996f6a57918fc304091f17,1,0,1,197.33433407,1559937281,Ticket,3cccab02fb9cf4042c637044af9a5072c9ec0e4c56e7a52cf3233e674dbc57cb
79199ac850604b2913d550b21c31d4fc3479aef73ca2d249fa8cda6b09d7c3cf,1,0,1,197.33433407,1559937281,Ticket,d2f9d50046f5f6944f3c8c8fe2069e2023db4457954527315e6680881d96429b
9ecc7ec38f18db8a410db272504b5742cb28bb9fd0134e9757dc1fc2ff1fbad2,1,0,1,197.33433407,1559937281,Ticket,a3c577ae7e76cf2f082788cce69bbe28ab16ca6cedc286894d4c21ee507af633
c969b46b13074c62f32b2fcb37513852c650bbd13299ce17a446f913283eaf97,1,0,1,197.33433407,1559937281,Ticket,cf9a76a2777f0c99554da0b8b0fa6f316ccd1007fdb11b30b1aba9c8373fd1b5
f9e737c3143b1e9083df6cc44426d2a3c2d92884fc2101a85cf2dbc27cff6cbe,1,0,1,197.33433407,1559937281,Ticket,ff3bb7b0591ed28540cd688e37a9e2a6015fc836fd7abf1612ddd5f731ac49bc
