tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7b630b0f3f0d9e8a91860186d34bb3c9cdb6b510b208231ea436622d9ee900,-1,4,1,30.6566618,1621950385,Regular,d706a782822bf9c975f201b3625bbdbeb06ef46f0020ce7715a50fad93bfd24f
d706a782822bf9c975f201b3625bbdbeb06ef46f0020ce7715a50fad93bfd24f,1,3,1,30.6566618,1621889747,Vote,4b7b630b0f3f0d9e8a91860186d34bb3c9cdb6b510b208231ea436622d9ee900
e2a0cc374e539237833ad0734be9e364d2d314ff29da25df05aab19817e24760,-1,7,1,30.6566618,1621400083,Regular,a8bb403fc8df942e6cef4b11b0f93b393a895f84af0a56f01da89f96287fd8bc
a8bb403fc8df942e6cef4b11b0f93b393a895f84af0a56f01da89f96287fd8bc,1,3,1,30.6566618,1621331343,Vote,e2a0cc374e539237833ad0734be9e364d2d314ff29da25df05aab19817e24760
100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2,-1,16,1,30.6566618,1621257537,Regular,a2bbb285836ff5e46e44a1f7c5971b5c74ea25fa02d5600478b7951d4c167ef2
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,27,1,30.6566618,1621187791,Regular,611a57612d3c8fffbe9fd44134ee391324e06950e88ed66a008d89e915878bc3
a2bbb285836ff5e46e44a1f7c5971b5c74ea25fa02d5600478b7951d4c167ef2,1,3,1,30.6566618,1621179520,Vote,100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2
611a57612d3c8fffbe9fd44134ee391324e06950e88ed66a008d89e915878bc3,1,3,1,30.6566618,1621138400,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,24,1,30.6566618,1621133253,Regular,df39db5d45541f6128935194bcc3fc66ad96a2709f48a806d0ab3dfb309d6ead
df39db5d45541f6128935194bcc3fc66ad96a2709f48a806d0ab3dfb309d6ead,1,3,1,30.6566618,1621083757,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,9,1,30.6566618,1620831308,Regular,e925b0135274a3dac666db2627b6b861e27d9d43966d65dbe166f0b310a8940b
e925b0135274a3dac666db2627b6b861e27d9d43966d65dbe166f0b310a8940b,1,3,1,30.6566618,1620666045,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,30,1,30.6566618,1620663908,Regular,e2a2c1093f0760c548136cfb344c38ce2e2e0cb13d4eef6ba430869a7cd60221
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,154,1,30.6566618,1620663908,Regular,d59b5e2f78fd2cd8ba62533698bed5831ebdbced2f0b09e5781d712f01d39ee6
e2a2c1093f0760c548136cfb344c38ce2e2e0cb13d4eef6ba430869a7cd60221,1,3,1,30.6566618,1620498087,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
d59b5e2f78fd2cd8ba62533698bed5831ebdbced2f0b09e5781d712f01d39ee6,1,3,1,30.6566618,1620458144,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,29,1,30.68010831,1620347157,Regular,751a9f8198359ad56d43e23cdfb6e247cf8be8382ee2e2f88722c7f2cd394320
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,180,1,30.68010831,1620347157,Regular,ecd4dfa0dadb902a793afe83ce7c5d51748a1fa96158f25fa98a87d1c649b179
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,250,1,30.68010831,1620347157,Regular,36b6a44aae53b138b43ea3733831704f7aef7c07a2ab14a3aa8e9f649e6feca7
751a9f8198359ad56d43e23cdfb6e247cf8be8382ee2e2f88722c7f2cd394320,1,3,1,30.68010831,1620149671,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
ecd4dfa0dadb902a793afe83ce7c5d51748a1fa96158f25fa98a87d1c649b179,1,3,1,30.68010831,1620088184,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
36b6a44aae53b138b43ea3733831704f7aef7c07a2ab14a3aa8e9f649e6feca7,1,3,1,30.68010831,1619882331,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,37,1,30.68010831,1619764233,Regular,9335ff25ef79b76db1d21d6a8c66166db2593808128498da32a5b69387a5ec51
9335ff25ef79b76db1d21d6a8c66166db2593808128498da32a5b69387a5ec51,1,3,1,30.68010831,1619675388,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,54,1,30.68010831,1619598625,Regular,46dc732cdbf234f238ab196b2189db66cc8e456e11f89096bb5516074ccedfbc
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,88,1,30.68010831,1619598625,Regular,2e759512ea22cd05c05edc7f3f4dcc62815aa360f97fe63a8c9e545f94aadae0
2e759512ea22cd05c05edc7f3f4dcc62815aa360f97fe63a8c9e545f94aadae0,1,3,1,30.68010831,1619538317,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
46dc732cdbf234f238ab196b2189db66cc8e456e11f89096bb5516074ccedfbc,1,3,1,30.68010831,1619516367,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,23,1,30.68010831,1619342691,Regular,20b9f2fde9808ad993fe6e7a25c96da60c497684e44e59dcfb7fc57b6917983a
20b9f2fde9808ad993fe6e7a25c96da60c497684e44e59dcfb7fc57b6917983a,1,3,1,30.68010831,1619270919,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
