tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,149,1,27.27503819,1576379291,Regular,69c118b33981e625c299762b13227160af70d94d58b13b9ecb7119abd92d5026
69c118b33981e625c299762b13227160af70d94d58b13b9ecb7119abd92d5026,1,3,1,27.27503819,1576168415,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,7,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,8,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,9,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,10,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,11,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,12,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,13,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,14,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,15,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,16,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,17,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,18,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,19,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,20,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,21,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,22,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,23,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,3,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,24,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,25,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,26,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,27,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,28,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,5,1,0.09470683,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,4,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,6,1,26.01687134,1575690323,Regular,950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,20,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,0,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,1,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,2,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,3,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,4,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,5,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,6,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,7,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,8,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,9,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,10,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,11,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,12,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,13,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,14,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,15,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,16,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,17,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,18,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,19,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,21,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,22,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,23,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,24,1,0.09470683,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
950fe2e5992cbd4c272d4066032006a67bc2eac49d70ed68b6e5a22292b2fe88,1,25,1,26.01687134,1575650820,Regular,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
