tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dd79b683b9a32fbeaa74c7615e31bcc76138ef69f632b3ef727fe2afa11581,-1,0,1,0.08212833,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
03dd79b683b9a32fbeaa74c7615e31bcc76138ef69f632b3ef727fe2afa11581,-1,1,1,32.57995193,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
1d2fee1d674faf720c1115f13e00fcd020db6f33889c92f3ddba803282529185,-1,1,1,32.57995193,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
1d2fee1d674faf720c1115f13e00fcd020db6f33889c92f3ddba803282529185,-1,0,1,0.08212833,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
2e67bbbdbbedb86b219176fbb1b3103970887b11990a69ae455ffb7054914a20,-1,0,1,0.08212833,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
2e67bbbdbbedb86b219176fbb1b3103970887b11990a69ae455ffb7054914a20,-1,1,1,32.57995193,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
3189b00d7cd007ba34f5769d7bf99f887c45d7ec3231c3c951426ae2d883f36d,-1,1,1,32.57995193,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
3189b00d7cd007ba34f5769d7bf99f887c45d7ec3231c3c951426ae2d883f36d,-1,0,1,0.08212833,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
55274f04f768bf1719e065dc93808840e154882f9e9b0506fb10f64daf1135ee,-1,1,1,32.57995193,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
55274f04f768bf1719e065dc93808840e154882f9e9b0506fb10f64daf1135ee,-1,0,1,0.08212833,1587976785,Ticket,e1d83402e9cedab9f2681a09c53b3e115e3477a1f78fba10e83f23bb84b48001
