tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00b12982351b1140ba55574ea8186c7312d0e56178aa3d59334a7a887d5d5e9,-1,4,1,34.44954924,1597891048,Regular,a2b9be03a996b198b3d0dff6945d67970574b4b63ebfc60ec0b690f6d9aa14d5
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,365,1,34.44954924,1597890964,Regular,6377b97996fb4617bc172f0e8eab0070b8e01442aa0969c55b4e6802659446ca
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,236,1,34.44954924,1597890912,Regular,92fa1642dfb311ea2237891c02d321a48463db4bb9f0170d0599e2c3639a046e
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,246,1,34.44954924,1597890912,Regular,03ba02bdabdd2e2ce76fba2896c5587778d479c6302e53fefd6df5ca4dcf1f81
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,239,1,34.44954924,1597890912,Regular,027620f249c69fd71cb6bdcf6e148e0947607762949a584e9e738c3e34b1ce6f
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,65,1,34.44954924,1597890912,Regular,23113fe15a8385209a587f9dd82af54985845a555fb93080b133e0d009f12323
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,276,1,34.44954924,1597890912,Regular,9c96d307beac4ffb639f69645ad6936fc24948fd99171a76a7a7aa6a7ec0da44
6377b97996fb4617bc172f0e8eab0070b8e01442aa0969c55b4e6802659446ca,1,3,1,34.44954924,1552692110,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
027620f249c69fd71cb6bdcf6e148e0947607762949a584e9e738c3e34b1ce6f,1,3,1,34.44954924,1552575419,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
03ba02bdabdd2e2ce76fba2896c5587778d479c6302e53fefd6df5ca4dcf1f81,1,3,1,34.44954924,1551818352,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
a2b9be03a996b198b3d0dff6945d67970574b4b63ebfc60ec0b690f6d9aa14d5,1,3,1,34.44954924,1551765168,Vote,e00b12982351b1140ba55574ea8186c7312d0e56178aa3d59334a7a887d5d5e9
23113fe15a8385209a587f9dd82af54985845a555fb93080b133e0d009f12323,1,3,1,34.44954924,1551707984,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
9c96d307beac4ffb639f69645ad6936fc24948fd99171a76a7a7aa6a7ec0da44,1,3,1,34.44954924,1551553318,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
92fa1642dfb311ea2237891c02d321a48463db4bb9f0170d0599e2c3639a046e,1,3,1,34.44954924,1551295608,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
