tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1b172387587b2f070ddef9fa10f79696e74501018d25631507dba19fd508e1,-1,0,1,0.03529676,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
0e1b172387587b2f070ddef9fa10f79696e74501018d25631507dba19fd508e1,-1,1,1,14.56727349,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
26be6233cb6bf798681324680ec9e2d5d1d89a6c23beecdfeeb65b0a3863d329,-1,1,1,14.56727349,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
26be6233cb6bf798681324680ec9e2d5d1d89a6c23beecdfeeb65b0a3863d329,-1,0,1,0.03529676,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
5029e48745376ee01ab07d2dee8e7abd13a744476c4332cb5f5049657ada97e1,-1,1,1,14.56727349,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
5029e48745376ee01ab07d2dee8e7abd13a744476c4332cb5f5049657ada97e1,-1,0,1,0.03529676,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
b1d69b21a126225c07f4cb80b2ce24c51372174c27f9ac976792332c9bab8320,-1,1,1,14.56727349,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
b1d69b21a126225c07f4cb80b2ce24c51372174c27f9ac976792332c9bab8320,-1,0,1,0.03529676,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
da3cdd95d5d3aecd344f66a483e5ce26387d59f55d0b8c49168c6e611c7e6ee6,-1,1,1,14.56727349,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
da3cdd95d5d3aecd344f66a483e5ce26387d59f55d0b8c49168c6e611c7e6ee6,-1,0,1,0.03529676,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
fe707f840ad462e8cefb7eebc35a1c6b452036a77f80926a355a002137200113,-1,1,1,14.56727349,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
fe707f840ad462e8cefb7eebc35a1c6b452036a77f80926a355a002137200113,-1,0,1,0.03529676,1652152445,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
8c8e036897481cc7576c295f75431eeb38325e58586e55c26488ee04fca39a73,-1,0,1,0.03529676,1652152347,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
8c8e036897481cc7576c295f75431eeb38325e58586e55c26488ee04fca39a73,-1,1,1,14.56727349,1652152347,Ticket,c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,1,4,1,0.03529676,1652152221,Regular,8c8e036897481cc7576c295f75431eeb38325e58586e55c26488ee04fca39a73
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,1,5,1,14.56727349,1652152221,Regular,8c8e036897481cc7576c295f75431eeb38325e58586e55c26488ee04fca39a73
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,1,10,1,0.03529676,1652152221,Regular,fe707f840ad462e8cefb7eebc35a1c6b452036a77f80926a355a002137200113
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,1,13,1,14.56727349,1652152221,Regular,5029e48745376ee01ab07d2dee8e7abd13a744476c4332cb5f5049657ada97e1
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,1,12,1,0.03529676,1652152221,Regular,5029e48745376ee01ab07d2dee8e7abd13a744476c4332cb5f5049657ada97e1
