tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d4b95a270c3af81866a7f16765494cc1147efdac29e0d05017545ee1bc1212,-1,1,1,60.0537368,1577156286,Regular,71a47e1c1bd9c189b2cdcb8daa5ba86b742045e9fd638dd6e434a76806a32287
71a47e1c1bd9c189b2cdcb8daa5ba86b742045e9fd638dd6e434a76806a32287,1,1,1,60.0537368,1577110486,Revocation,e1d4b95a270c3af81866a7f16765494cc1147efdac29e0d05017545ee1bc1212
3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea,-1,4,1,60.0537368,1575732947,Regular,aff63fc0ea24a635f29212f57b013d3c809aa5ac64f1c2d9a8d1f6f5ef58c66b
aff63fc0ea24a635f29212f57b013d3c809aa5ac64f1c2d9a8d1f6f5ef58c66b,1,1,1,60.0537368,1575691932,Revocation,3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea
92d2ced45f2b26217cf8e6d02546abed72f256c626b39c9afe04d13536320c80,-1,1,1,61.39068051,1575653698,Regular,ee7261ff64761f6b9156033510448a80c4fcdabdf90a1a579d5abdb1485728d5
ee7261ff64761f6b9156033510448a80c4fcdabdf90a1a579d5abdb1485728d5,1,3,1,61.39068051,1574764987,Vote,92d2ced45f2b26217cf8e6d02546abed72f256c626b39c9afe04d13536320c80
3be88544278889d1bb70ae0a2d5ab990412a0360ef34454b596c0bb1eaf34cef,-1,3,1,61.39068051,1574339720,Regular,23e51b0969c76dbd91e4611cf98a2f3a276e56cde2d6bc05fb01fa88a30b044f
23e51b0969c76dbd91e4611cf98a2f3a276e56cde2d6bc05fb01fa88a30b044f,1,3,1,61.39068051,1573972024,Vote,3be88544278889d1bb70ae0a2d5ab990412a0360ef34454b596c0bb1eaf34cef
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,81,1,61.39068051,1573746382,Regular,6ef56b9b04f492e1274a36281968e3be4f54cdc89661a5d99e432f27967438c6
6ef56b9b04f492e1274a36281968e3be4f54cdc89661a5d99e432f27967438c6,1,3,1,61.39068051,1573670402,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
02c53309c6731036f3ea826aa281baf79b8b95b525a53db78bdfbf99dcd6ab5c,-1,2,1,61.39068051,1573641802,Regular,25b01ced6185177767cdc3fa7f11ca9af88c46aec4ae05f0bfeb2bacdba03dcb
9ebd507d49f71e814a3754e864eaf20a94ad167bfccc733f62a81a8f171f0098,-1,0,1,61.43323544,1573638435,Regular,197769032a2a7aceab4b175099895a0d18193c59c5ea6a33c0ad23d79c967098
eda00b637d76c9ba93d9489a22dd762e6d0007dd3aba95753ab997f37a4011cf,-1,0,1,61.43323544,1573633604,Regular,7cfef07487fe18f88c217ee9e60ab5b6e8d72d07c6da483a6d6b2ef58112ae4f
25b01ced6185177767cdc3fa7f11ca9af88c46aec4ae05f0bfeb2bacdba03dcb,1,3,1,61.39068051,1573470936,Vote,02c53309c6731036f3ea826aa281baf79b8b95b525a53db78bdfbf99dcd6ab5c
7cfef07487fe18f88c217ee9e60ab5b6e8d72d07c6da483a6d6b2ef58112ae4f,1,3,1,61.43323544,1573163350,Vote,eda00b637d76c9ba93d9489a22dd762e6d0007dd3aba95753ab997f37a4011cf
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,58,1,61.43323544,1572928395,Regular,047c0e2a2594747ddd7ad81fbc85f265364b9a694b4a1f98b15c95ef4bd070d7
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,4,1,61.43323544,1572926540,Regular,90199d92ed9e9edc103a4b1cb466f0138871ce4b12e9de4bb681eb72439b4605
197769032a2a7aceab4b175099895a0d18193c59c5ea6a33c0ad23d79c967098,1,3,1,61.43323544,1572893064,Vote,9ebd507d49f71e814a3754e864eaf20a94ad167bfccc733f62a81a8f171f0098
047c0e2a2594747ddd7ad81fbc85f265364b9a694b4a1f98b15c95ef4bd070d7,1,3,1,61.43323544,1572865022,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
90199d92ed9e9edc103a4b1cb466f0138871ce4b12e9de4bb681eb72439b4605,1,3,1,61.43323544,1572805911,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
