tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,37,1,49.67563877,1588038714,Regular,950bb79d39eac81776049467775ea4c02284cfe971aeb925dec80bafbede8ae3
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,79,1,49.71199702,1588035843,Regular,bc0906605569ed560cabf12739b489155a4fe50f49ae0946f02933fb22bf3edc
950bb79d39eac81776049467775ea4c02284cfe971aeb925dec80bafbede8ae3,1,3,1,49.67563877,1586458886,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,92,1,49.71199702,1585664450,Regular,c2e918798b443b16d49d7c8b396e7e84bb3dd0f7e0af8b38de36a6cc1193b415
c2e918798b443b16d49d7c8b396e7e84bb3dd0f7e0af8b38de36a6cc1193b415,1,3,1,49.71199702,1584704182,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,67,1,49.71199702,1584549475,Regular,2fec955123f9d1d249aee0a26d680a6bede0210373d0b3decede2fc37ff23e63
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,41,1,49.71199702,1584480838,Regular,a6504b2b393167d7856d17447621778ca80ca940a44cea6c5316051582a3fb2b
2fec955123f9d1d249aee0a26d680a6bede0210373d0b3decede2fc37ff23e63,1,3,1,49.71199702,1584225591,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
a6504b2b393167d7856d17447621778ca80ca940a44cea6c5316051582a3fb2b,1,3,1,49.71199702,1584202651,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,37,1,49.71199702,1584036865,Regular,890485f40842aa35d16505e2fb1efb9b62867a80fc34ff4c9967b037702b1050
890485f40842aa35d16505e2fb1efb9b62867a80fc34ff4c9967b037702b1050,1,3,1,49.71199702,1583933977,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,34,1,49.71199702,1583593199,Regular,7058900c70e569cbff4e4c0e7107cf0321e6a7c6fe3d774c48ab72c3b8788a0e
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,54,1,49.74951255,1583593199,Regular,a16a2bf3be78d60da3e1431ef851233fa3319c8a1bb7fa087278bab286884d16
7058900c70e569cbff4e4c0e7107cf0321e6a7c6fe3d774c48ab72c3b8788a0e,1,3,1,49.71199702,1583219697,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
bc0906605569ed560cabf12739b489155a4fe50f49ae0946f02933fb22bf3edc,1,3,1,49.71199702,1583208481,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
a16a2bf3be78d60da3e1431ef851233fa3319c8a1bb7fa087278bab286884d16,1,3,1,49.74951255,1582879664,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
