tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eedf045637b0ac2982e35502e0506119012601af7395fe90519e48678debb0a,-1,1,1,25.71645884,1586953088,Regular,13de43b07a3a36304332fdc47c4aca52e1fd6acc90d1c3b7642eed1cac782206
13de43b07a3a36304332fdc47c4aca52e1fd6acc90d1c3b7642eed1cac782206,1,3,1,25.71645884,1586543050,Vote,3eedf045637b0ac2982e35502e0506119012601af7395fe90519e48678debb0a
b5ca1f176f9000ec293019044536cb1eae0d0fc790dc138ca859d9da47f532ac,-1,1,1,25.71645884,1586475024,Regular,ccaad7e9f817f84d0726d9a4390ff434616187e0ca5b078a1ab4ac80b07ca635
ea4d1d9d4a7b5bc5675495c20725f7c6a36881d2effa5c8cfc690ab4f2b12008,-1,1,1,25.71645884,1586439465,Regular,fb6be5dc641aff8ecd703b7e81a6accaaa50a8b7e80ab2dbe133b0a96bbf02a1
ccaad7e9f817f84d0726d9a4390ff434616187e0ca5b078a1ab4ac80b07ca635,1,3,1,25.71645884,1586429247,Vote,b5ca1f176f9000ec293019044536cb1eae0d0fc790dc138ca859d9da47f532ac
537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470,-1,19,1,25.71645884,1586414548,Regular,8dc23762ef198fb8eb0dc38bb7898d8218d62726732857eb4e6ec92126be3214
fb6be5dc641aff8ecd703b7e81a6accaaa50a8b7e80ab2dbe133b0a96bbf02a1,1,3,1,25.71645884,1586208425,Vote,ea4d1d9d4a7b5bc5675495c20725f7c6a36881d2effa5c8cfc690ab4f2b12008
8dc23762ef198fb8eb0dc38bb7898d8218d62726732857eb4e6ec92126be3214,1,3,1,25.71645884,1586180516,Vote,537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470
e99a0cc71f9401ff5ab16cbee6bce7ed520ea488accc6f00c63734e58648413f,-1,13,1,25.71645884,1586028613,Regular,cf93a7487307f2238e5ee943ee512d2e0290ee61f8de79565b68ae25a839bab5
6c568577155e165b637eef95a4975aa8ada3c8799eb894291256b31399dd4699,-1,31,1,25.71645884,1585970579,Regular,3ce1d9d55176b63bbaacdd78e98f0fbdeccebb0c94c2ebcf53d54d055697a459
cf93a7487307f2238e5ee943ee512d2e0290ee61f8de79565b68ae25a839bab5,1,3,1,25.71645884,1585846758,Vote,e99a0cc71f9401ff5ab16cbee6bce7ed520ea488accc6f00c63734e58648413f
3ce1d9d55176b63bbaacdd78e98f0fbdeccebb0c94c2ebcf53d54d055697a459,1,3,1,25.71645884,1585796359,Vote,6c568577155e165b637eef95a4975aa8ada3c8799eb894291256b31399dd4699
1003cc567c19d459778d1250203c926064c93ebff54c8ac4f7619083528885d0,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
1003cc567c19d459778d1250203c926064c93ebff54c8ac4f7619083528885d0,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
11c13adc4bd878802224ba80ee5317b9b4e603d1c390568713a903a3f89e378b,-1,0,1,0.08372266,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
11c13adc4bd878802224ba80ee5317b9b4e603d1c390568713a903a3f89e378b,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
46a9038d70c256d2bdc0d19092acef07f362ec91a28b31ee57f739b26047c4f3,-1,1,1,24.57914294,1584580048,Ticket,ed855d3c000d5cfdf0efb5ea2a0c572e28c6b7c5bd4758e2cc44ebb5a12fb22c
