tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3fee8b528bdf8bf541196b00a084b9c118d16fdf89e3c632d8c0f956547d50,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
0f3fee8b528bdf8bf541196b00a084b9c118d16fdf89e3c632d8c0f956547d50,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
13a300d09e8367a1f4cdb69d53ba96d516e0e560bb7a5a72898868c938fc428c,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
13a300d09e8367a1f4cdb69d53ba96d516e0e560bb7a5a72898868c938fc428c,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
1b5296e51c4b5f3040f948815d8240154b12330f48bae4dbd5dc21c65b81d0d8,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
1b5296e51c4b5f3040f948815d8240154b12330f48bae4dbd5dc21c65b81d0d8,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
20585d9ddebe1e5b603c3822e424b022ee26b2053bdd7bcf65ada94bff6bd3f9,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
20585d9ddebe1e5b603c3822e424b022ee26b2053bdd7bcf65ada94bff6bd3f9,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
2e5f52064716aad44fe53f12eb0207d77bc7472fdd513d29b0420f4a73463bfc,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
2e5f52064716aad44fe53f12eb0207d77bc7472fdd513d29b0420f4a73463bfc,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
408928cc9cd46232098a85cea7e08ff46fb6324f8d2424b8d041c9f1bed873b6,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
408928cc9cd46232098a85cea7e08ff46fb6324f8d2424b8d041c9f1bed873b6,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
44fb8a53502650dba32777793edb3ec06a2d62b76b6d2ab5edb0670774e62314,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
44fb8a53502650dba32777793edb3ec06a2d62b76b6d2ab5edb0670774e62314,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
685cea00c7e0b65470e462abaf094651c1d1f9f196c08d1f3d4e130369e4f0de,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
685cea00c7e0b65470e462abaf094651c1d1f9f196c08d1f3d4e130369e4f0de,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
b982d67f4ca4ede525840f7aec21cabf7aaaa748e6c9b2b4134328a3a1c4a432,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
b982d67f4ca4ede525840f7aec21cabf7aaaa748e6c9b2b4134328a3a1c4a432,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
d7f9186f6ad0eb87c2d2f1a05a40fea490d8255b88d0c0f89c91b6472e595a34,-1,0,1,0.04263714,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
d7f9186f6ad0eb87c2d2f1a05a40fea490d8255b88d0c0f89c91b6472e595a34,-1,1,1,18.11188394,1638175996,Ticket,4c1ff26ead2465cb5355ceeeed6836148af22829b2899de59767b715fbd63ce0
