tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,0,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,1,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,2,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,3,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,4,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,5,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,6,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,7,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,8,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,9,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,10,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,11,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,12,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,13,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,14,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,15,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,16,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,17,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,18,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c261462ee6ee64ab8eecbfc96f3568b0347c936568d31aa0eaa9f62b7f730f,1,19,1,7.88060536,1717970402,Regular,0000000000000000000000000000000000000000000000000000000000000000
