tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5165595fd50a3b28208a674e41ba66c69144fa3c7a4f962213160ffbce3cafb,-1,1,1,11.83992508,1631799747,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
d5165595fd50a3b28208a674e41ba66c69144fa3c7a4f962213160ffbce3cafb,-1,0,1,0.04586013,1631799747,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
7a311e6155916e702e7be028108f6f95dd9d3e9356db60ae329979cc5c12156a,-1,0,1,0.04586013,1631799600,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
7a311e6155916e702e7be028108f6f95dd9d3e9356db60ae329979cc5c12156a,-1,1,1,11.83992508,1631799600,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
e9d757ea52107c4cbd5f6ef0cfe826cab0f123e43319bd601e619ab8482fa25a,-1,1,1,11.83992508,1631799600,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
e9d757ea52107c4cbd5f6ef0cfe826cab0f123e43319bd601e619ab8482fa25a,-1,0,1,0.04586013,1631799600,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
297483acfae5b2d7ac601b0492731bcf4d7d61995799199450fa7183a7b4463f,-1,0,1,0.04586013,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
297483acfae5b2d7ac601b0492731bcf4d7d61995799199450fa7183a7b4463f,-1,1,1,11.83992508,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
375b50a66e5b8a91035ea3edea69964f2c17c8c3449701a9076a4561c24f5da0,-1,0,1,0.04586013,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
375b50a66e5b8a91035ea3edea69964f2c17c8c3449701a9076a4561c24f5da0,-1,1,1,11.83992508,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
3992b739f088da4908cf272a03c041b48e813607121d64dbe7c459cc1e0f71b3,-1,0,1,0.04586013,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
3992b739f088da4908cf272a03c041b48e813607121d64dbe7c459cc1e0f71b3,-1,1,1,11.83992508,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
49ee81ea8e18483edf4d498220d9795c4211fa050150a275359af58f0b7c3441,-1,0,1,0.04586013,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
49ee81ea8e18483edf4d498220d9795c4211fa050150a275359af58f0b7c3441,-1,1,1,11.83992508,1631799071,Ticket,d39fe248e67fb51d3fbfcc6b278a074676d3fa8251f1b5bd0dddefb14147f9cb
