tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca29c13f90400685b7537615bc170c2e36e00d740ddbf92064fb4cb582c5531,-1,1,1,275.17311778,1563831653,Vote,02bf801012f53b792aaf6b4c8ec84b027a693cfc8201c34f38b25a16c134d686
5248b9cb4feae4f7730c3b494eb75714b667f6d35025c009a5fc494f3bfe9f33,-1,1,1,275.17311778,1563693707,Vote,21e08aa3ca861238d023b857f03828046b46d9eb7b82c9ee6e5cef9e188fc92a
f25e8d74970141be88ab66103cb3ff4e9bec4a742634d0a72f952edb88824b99,-1,1,1,275.17311778,1563486951,Vote,d7e01ca891057b4d8f5aad7d6fa5c4e5dec6587abbe6b7812bf456aeda744230
c75f51e4ef1c0601e4f990036403de40cb62d33036cd806e80f8ae7b2f7d28a2,-1,1,1,275.17311778,1563015859,Vote,bf51c8b722c9005774bad430bd126d615a706e4f798786b1074f5524287ab01f
84039e1ef3c616c4dafbb63a339f48bef2db256f06b11ae3628c92773e858984,-1,1,1,275.17311778,1562989520,Vote,fd2190c2ee36929779494626591ad9be8c98469ecaf6b2c31aaec6accee26825
02bf801012f53b792aaf6b4c8ec84b027a693cfc8201c34f38b25a16c134d686,1,0,1,275.17311778,1562475386,Ticket,fca29c13f90400685b7537615bc170c2e36e00d740ddbf92064fb4cb582c5531
21e08aa3ca861238d023b857f03828046b46d9eb7b82c9ee6e5cef9e188fc92a,1,0,1,275.17311778,1562475386,Ticket,5248b9cb4feae4f7730c3b494eb75714b667f6d35025c009a5fc494f3bfe9f33
bf51c8b722c9005774bad430bd126d615a706e4f798786b1074f5524287ab01f,1,0,1,275.17311778,1562475386,Ticket,c75f51e4ef1c0601e4f990036403de40cb62d33036cd806e80f8ae7b2f7d28a2
d7e01ca891057b4d8f5aad7d6fa5c4e5dec6587abbe6b7812bf456aeda744230,1,0,1,275.17311778,1562475386,Ticket,f25e8d74970141be88ab66103cb3ff4e9bec4a742634d0a72f952edb88824b99
fd2190c2ee36929779494626591ad9be8c98469ecaf6b2c31aaec6accee26825,1,0,1,275.17311778,1562475386,Ticket,84039e1ef3c616c4dafbb63a339f48bef2db256f06b11ae3628c92773e858984
