tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a687ec0ba6a5675035330bef79f961e477f67fac72f96fbf6cd0d865ba8b11,-1,1,1,149.59036676,1543643143,Vote,168eb733fdd010d7ef1e477ecc5f479199b76a6cc10be0d9b4e329bca8a43528
69ebb120533dce8cb31d5d523ddb6fc08de86dfbdf6d4b71aa28ef1cfd6d0aa1,-1,1,1,149.59036676,1543284375,Vote,83e7f049572d2d13ec17639417b23c18ae5f756362767d843a7b806d9596f228
fb6c9e023a607a930da8972e4c0f21278705d8eea325c9c2a303b5265d011bc8,-1,1,1,149.59036676,1542608031,Vote,8a528cc67db32d119687f97016ebc55c59553f2ad491ae27e824403d51a3529b
6b657c1f1f4b511c50af828fee534ce0322712c529b6b77c1555b16062daac05,-1,1,1,149.59036676,1542476014,Vote,d387ba86fe447e438da916a735a3d794ab2f459741941e285d0121ecbb9cad5c
aade0f947865cb1cd42a403faa8ac608bb9fa988a9fba5d2a2a0d93bae168ecc,-1,1,1,149.59036676,1542339305,Vote,d8ab5ffa328a2e4bae09d2a5c56e5acc53e31902aabbce82ce82b3e0d1f417c4
513b14047b274f896eba4903cf114ea4b34e6989eaa9ff2de5ff24a2045ad53f,-1,1,1,149.59036676,1541644556,Vote,deb42c37fb20c04bea0d24e8035bab303c30af950849bad836d673837a1299c6
168eb733fdd010d7ef1e477ecc5f479199b76a6cc10be0d9b4e329bca8a43528,1,0,1,149.59036676,1541379745,Ticket,08a687ec0ba6a5675035330bef79f961e477f67fac72f96fbf6cd0d865ba8b11
83e7f049572d2d13ec17639417b23c18ae5f756362767d843a7b806d9596f228,1,0,1,149.59036676,1541379745,Ticket,69ebb120533dce8cb31d5d523ddb6fc08de86dfbdf6d4b71aa28ef1cfd6d0aa1
8a528cc67db32d119687f97016ebc55c59553f2ad491ae27e824403d51a3529b,1,0,1,149.59036676,1541379745,Ticket,fb6c9e023a607a930da8972e4c0f21278705d8eea325c9c2a303b5265d011bc8
d387ba86fe447e438da916a735a3d794ab2f459741941e285d0121ecbb9cad5c,1,0,1,149.59036676,1541379745,Ticket,6b657c1f1f4b511c50af828fee534ce0322712c529b6b77c1555b16062daac05
d8ab5ffa328a2e4bae09d2a5c56e5acc53e31902aabbce82ce82b3e0d1f417c4,1,0,1,149.59036676,1541379745,Ticket,aade0f947865cb1cd42a403faa8ac608bb9fa988a9fba5d2a2a0d93bae168ecc
deb42c37fb20c04bea0d24e8035bab303c30af950849bad836d673837a1299c6,1,0,1,149.59036676,1541379745,Ticket,513b14047b274f896eba4903cf114ea4b34e6989eaa9ff2de5ff24a2045ad53f
