tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,53,1,15.9838251,1606718163,Regular,0f34adfc2937e5d15ea9e4ec41d720fc59beff046ce2c4a2258e80bb5257ebf9
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,53,1,15.9838251,1605523305,Regular,ea32bc80de659939d38ef521fe0326aebce44c76d7b70892e992e7a17da5d6c0
ea32bc80de659939d38ef521fe0326aebce44c76d7b70892e992e7a17da5d6c0,1,3,1,15.9838251,1605256644,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,70,1,15.9838251,1604918032,Regular,5ecfb4d8a3e960b75fad56d8b71dc4c7c8ebf64305a34d60b723822cffcc804e
5ecfb4d8a3e960b75fad56d8b71dc4c7c8ebf64305a34d60b723822cffcc804e,1,3,1,15.9838251,1604824385,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,252,1,15.9838251,1604785673,Regular,8f8a41307faab2f600c78b8e8f1b02cf5f80247bb92ceac0beea0c07adba69cb
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,262,1,15.9838251,1604785673,Regular,844deb5e6aa60a46b10fb625054907dfe8135a1bb144aba4d98e7c9962a3c4ce
844deb5e6aa60a46b10fb625054907dfe8135a1bb144aba4d98e7c9962a3c4ce,1,3,1,15.9838251,1604693360,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,75,1,15.9838251,1604662187,Regular,afd7b8611fee6729e7cbb28da83c25125782567b0c6c60c0d3730d1c32938433
0f34adfc2937e5d15ea9e4ec41d720fc59beff046ce2c4a2258e80bb5257ebf9,1,3,1,15.9838251,1604641892,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8f8a41307faab2f600c78b8e8f1b02cf5f80247bb92ceac0beea0c07adba69cb,1,3,1,15.9838251,1604618776,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
afd7b8611fee6729e7cbb28da83c25125782567b0c6c60c0d3730d1c32938433,1,3,1,15.9838251,1604592466,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,23,1,15.9838251,1604419129,Regular,aeec09254d0e10763b3f617efd9ba364fe9d0da598518116a145fe559c86ae1b
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,74,1,15.9838251,1604419129,Regular,5fcd20bf9f1ef422db0a5f60c29f75490c5d1d0ca52be348bdab2626a2417a63
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,68,1,15.9838251,1604419129,Regular,52d225d9aca1ce3df6ba340866ea8384699eefd74fbdd087dcb014d4f893b55c
52d225d9aca1ce3df6ba340866ea8384699eefd74fbdd087dcb014d4f893b55c,1,3,1,15.9838251,1604328731,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
5fcd20bf9f1ef422db0a5f60c29f75490c5d1d0ca52be348bdab2626a2417a63,1,3,1,15.9838251,1604293359,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
aeec09254d0e10763b3f617efd9ba364fe9d0da598518116a145fe559c86ae1b,1,3,1,15.9838251,1604292708,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
