tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe2a5de07475b61b7a997e4deaffd0671cfe5ced5669e10a79cf83b78c8ca83,-1,6,1,0.04297138,1637410079,Regular,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
7fe2a5de07475b61b7a997e4deaffd0671cfe5ced5669e10a79cf83b78c8ca83,-1,7,1,24.18413877,1637410079,Regular,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
186eb744c8f911e0e21e34cd4a1fbcce91eec85bb3e464acdcfdb9039eeaa2af,-1,0,1,0.04297138,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
186eb744c8f911e0e21e34cd4a1fbcce91eec85bb3e464acdcfdb9039eeaa2af,-1,1,1,24.18413877,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
3f0f763e50c44b88e8624833944a41a89f4339d05d5ac2f9569a020be02ca08d,-1,1,1,24.18413877,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
3f0f763e50c44b88e8624833944a41a89f4339d05d5ac2f9569a020be02ca08d,-1,0,1,0.04297138,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
abf9e95aa711f4e96c15e58547c9c1bfbea94a9f367bdf8205a230a0e6ea9a9f,-1,1,1,24.18413877,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
abf9e95aa711f4e96c15e58547c9c1bfbea94a9f367bdf8205a230a0e6ea9a9f,-1,0,1,0.04297138,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
e79c3c16cd31a0bfe6f602b7df90d2c94b955f44ea794bf7159ef23a8939ecf2,-1,0,1,0.04297138,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
e79c3c16cd31a0bfe6f602b7df90d2c94b955f44ea794bf7159ef23a8939ecf2,-1,1,1,24.18413877,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
fa994ad4ca6e1fc561e3a77d1e8926895c304b4517f0ccf28ccc71f420fc2c66,-1,0,1,0.04297138,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
fa994ad4ca6e1fc561e3a77d1e8926895c304b4517f0ccf28ccc71f420fc2c66,-1,1,1,24.18413877,1637406430,Ticket,748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,8,1,0.04297138,1637406415,Regular,fa994ad4ca6e1fc561e3a77d1e8926895c304b4517f0ccf28ccc71f420fc2c66
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,9,1,24.18413877,1637406415,Regular,fa994ad4ca6e1fc561e3a77d1e8926895c304b4517f0ccf28ccc71f420fc2c66
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,2,1,0.04297138,1637406415,Regular,7fe2a5de07475b61b7a997e4deaffd0671cfe5ced5669e10a79cf83b78c8ca83
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,7,1,24.18413877,1637406415,Regular,e79c3c16cd31a0bfe6f602b7df90d2c94b955f44ea794bf7159ef23a8939ecf2
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,6,1,0.04297138,1637406415,Regular,e79c3c16cd31a0bfe6f602b7df90d2c94b955f44ea794bf7159ef23a8939ecf2
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,10,1,0.04297138,1637406415,Regular,abf9e95aa711f4e96c15e58547c9c1bfbea94a9f367bdf8205a230a0e6ea9a9f
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,11,1,24.18413877,1637406415,Regular,abf9e95aa711f4e96c15e58547c9c1bfbea94a9f367bdf8205a230a0e6ea9a9f
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,5,1,24.18413877,1637406415,Regular,3f0f763e50c44b88e8624833944a41a89f4339d05d5ac2f9569a020be02ca08d
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,4,1,0.04297138,1637406415,Regular,3f0f763e50c44b88e8624833944a41a89f4339d05d5ac2f9569a020be02ca08d
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,1,1,24.18413877,1637406415,Regular,186eb744c8f911e0e21e34cd4a1fbcce91eec85bb3e464acdcfdb9039eeaa2af
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,0,1,0.04297138,1637406415,Regular,186eb744c8f911e0e21e34cd4a1fbcce91eec85bb3e464acdcfdb9039eeaa2af
748d16232f3f19fa843d7df70ca3c2080315c8299251a6b65be230e1f1e5ece6,1,3,1,24.18413877,1637406415,Regular,7fe2a5de07475b61b7a997e4deaffd0671cfe5ced5669e10a79cf83b78c8ca83
