tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151f75b1b441d7f994f18481b9627f71ddaade67d26ec118e163d6400e808af8,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
151f75b1b441d7f994f18481b9627f71ddaade67d26ec118e163d6400e808af8,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
2dab6dbc09ef8cdf3df7a3f32f8061cfe8ccf9e6818790c2c7010afa0c2324df,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
2dab6dbc09ef8cdf3df7a3f32f8061cfe8ccf9e6818790c2c7010afa0c2324df,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
30b0c69927fd03eb7655fc6671331c2613d93a972425cfdd83b0378ec88c553a,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
30b0c69927fd03eb7655fc6671331c2613d93a972425cfdd83b0378ec88c553a,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
4ef1e670baefb756b10c392fb38ddd4d9e2aea7b0e94deb627cde5a9587ae44a,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
4ef1e670baefb756b10c392fb38ddd4d9e2aea7b0e94deb627cde5a9587ae44a,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
57faa698602b3ebd46381acd6e640ef779cd588fde53b89624540fc6629a1002,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
57faa698602b3ebd46381acd6e640ef779cd588fde53b89624540fc6629a1002,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
5a7007b02eadcf0fe64f0bf3c997f1bdf0c8b87e2f6c0c60a1ad300b8e740b5c,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
5a7007b02eadcf0fe64f0bf3c997f1bdf0c8b87e2f6c0c60a1ad300b8e740b5c,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
7c30df53db445fd8e0da1a1aaed1ecd2e0d62a2cbb8fed91a05587946f7f16e4,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
7c30df53db445fd8e0da1a1aaed1ecd2e0d62a2cbb8fed91a05587946f7f16e4,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
7e925f7abfbe1f00b6f112c95830bc24b4a532a2acd98189b54643ce225488d3,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
7e925f7abfbe1f00b6f112c95830bc24b4a532a2acd98189b54643ce225488d3,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
7fd715a3efa87d0ca84b64b6b95baa06de91cda69eda0f227f2482159bab6704,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
7fd715a3efa87d0ca84b64b6b95baa06de91cda69eda0f227f2482159bab6704,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
928becb8742069224114007462ad73a589039d7fa22e301fad4d3f187a36e3e9,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
928becb8742069224114007462ad73a589039d7fa22e301fad4d3f187a36e3e9,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
a2a3181ffa3cf80d1da32b9021891c18e42b93423d69cf0864b988f6623e2dcd,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
a2a3181ffa3cf80d1da32b9021891c18e42b93423d69cf0864b988f6623e2dcd,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
abcc2bd7bf2db1111ea63514c41955b6714cfa8f5e848048333ccea049a8dc55,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
abcc2bd7bf2db1111ea63514c41955b6714cfa8f5e848048333ccea049a8dc55,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
b82f9ec44695f7b00686f985156c8ee39f66b6e40450a97bf65adb6d9a98704c,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
b82f9ec44695f7b00686f985156c8ee39f66b6e40450a97bf65adb6d9a98704c,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
c1ddb30b4cca79c80499411213f71156ba7ee0ef41174acbed08c66d69596806,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
c1ddb30b4cca79c80499411213f71156ba7ee0ef41174acbed08c66d69596806,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
c329040e30a55add9f107ca3ee6b1066c507ce93c241f138c174b197c84fd0dc,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
c329040e30a55add9f107ca3ee6b1066c507ce93c241f138c174b197c84fd0dc,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
c47530662e41d92794b30e4827e6ba088398120a10cd81406ad26ba8ca33cc86,-1,0,1,0.04198356,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
c47530662e41d92794b30e4827e6ba088398120a10cd81406ad26ba8ca33cc86,-1,1,1,35.75252326,1641794667,Ticket,0d23fbeac9d4c8c7b0c29d2e15eb123e00d1de8884461981ee6b68a429376a38
