tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c1d826f5f3ea6f8e48c0a2fa9bf0c2e029c0956e2d8914e3a368465f5b5b0c,-1,1,1,18.92214176,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
02c1d826f5f3ea6f8e48c0a2fa9bf0c2e029c0956e2d8914e3a368465f5b5b0c,-1,0,1,0.03665668,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
2d8a2701ddbab7699adc029d3e31eb5cbc0a09e61f9a369562d34c1052795ee1,-1,0,1,0.03665668,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
2d8a2701ddbab7699adc029d3e31eb5cbc0a09e61f9a369562d34c1052795ee1,-1,1,1,18.92214176,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
a05a29da1895a77c3052caaa2239da9373e7d1e99635936f4ffe1f179125509d,-1,0,1,0.03665668,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
a05a29da1895a77c3052caaa2239da9373e7d1e99635936f4ffe1f179125509d,-1,1,1,18.92214176,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
e203187830b6acee85e724321416554f8640a830c1fce7555282a4d2040bb7fb,-1,0,1,0.03665668,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
e203187830b6acee85e724321416554f8640a830c1fce7555282a4d2040bb7fb,-1,1,1,18.92214176,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
e81e3c03884deb3a8dabe03b7b7c707779458afebc1058ba1465bdd002cad34e,-1,0,1,0.03665668,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
e81e3c03884deb3a8dabe03b7b7c707779458afebc1058ba1465bdd002cad34e,-1,1,1,18.92214176,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
fa12084bae569ca8b7e54633b969b10bbbba755daccf69b271ef30c474868122,-1,0,1,0.03665668,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
fa12084bae569ca8b7e54633b969b10bbbba755daccf69b271ef30c474868122,-1,1,1,18.92214176,1651443051,Ticket,8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,4,1,0.03665668,1651442903,Regular,a05a29da1895a77c3052caaa2239da9373e7d1e99635936f4ffe1f179125509d
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,5,1,18.92214176,1651442903,Regular,a05a29da1895a77c3052caaa2239da9373e7d1e99635936f4ffe1f179125509d
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,8,1,0.03665668,1651442903,Regular,fa12084bae569ca8b7e54633b969b10bbbba755daccf69b271ef30c474868122
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,7,1,18.92214176,1651442903,Regular,2d8a2701ddbab7699adc029d3e31eb5cbc0a09e61f9a369562d34c1052795ee1
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,6,1,0.03665668,1651442903,Regular,2d8a2701ddbab7699adc029d3e31eb5cbc0a09e61f9a369562d34c1052795ee1
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,2,1,0.03665668,1651442903,Regular,e203187830b6acee85e724321416554f8640a830c1fce7555282a4d2040bb7fb
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,9,1,18.92214176,1651442903,Regular,fa12084bae569ca8b7e54633b969b10bbbba755daccf69b271ef30c474868122
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,3,1,18.92214176,1651442903,Regular,e203187830b6acee85e724321416554f8640a830c1fce7555282a4d2040bb7fb
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,10,1,0.03665668,1651442903,Regular,e81e3c03884deb3a8dabe03b7b7c707779458afebc1058ba1465bdd002cad34e
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,11,1,18.92214176,1651442903,Regular,e81e3c03884deb3a8dabe03b7b7c707779458afebc1058ba1465bdd002cad34e
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,0,1,0.03665668,1651442903,Regular,02c1d826f5f3ea6f8e48c0a2fa9bf0c2e029c0956e2d8914e3a368465f5b5b0c
8d42cf9d39a6d253768658ac9e7de7ae6740f6e44c53beb2a92726de25eadde8,1,1,1,18.92214176,1651442903,Regular,02c1d826f5f3ea6f8e48c0a2fa9bf0c2e029c0956e2d8914e3a368465f5b5b0c
