tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,242,1,19.03616506,1612489673,Regular,908455645169c794fa5c56d8f5356ac17dd7c1d343f7508c6d6eee1d7db6df44
908455645169c794fa5c56d8f5356ac17dd7c1d343f7508c6d6eee1d7db6df44,1,3,1,19.03616506,1610567845,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
e6a5e09f4ff391843de4b5af122fb5a05cc1eb1e1d168e02c7b5455cb88cab74,-1,4,1,19.11832008,1607626658,Regular,9e3099ddb6ff393fdebe9651024666851dab83a484c13fe1aa73a8dce50872ff
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,60,1,19.09007266,1607540817,Regular,f4044d6e330b1a43f4334d00e946ea87da2a7cdc9264385597234166479f6529
f4044d6e330b1a43f4334d00e946ea87da2a7cdc9264385597234166479f6529,1,3,1,19.09007266,1607467128,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,141,1,19.11832008,1606718163,Regular,22ee4e7f28b1ed82b9023fe5c80bf8cb0322b1e334dc55f03fab323db03231fc
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,43,1,19.09007266,1606513754,Regular,4018347c5e7fe5792b0fcdd939377ebecaa0c9cf29b00d8ed530c84e60aeef90
4018347c5e7fe5792b0fcdd939377ebecaa0c9cf29b00d8ed530c84e60aeef90,1,3,1,19.09007266,1606424045,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,128,1,19.09007266,1606148036,Regular,b218e1b0771ba1236701f8068590fa2735dfea95976cc6417c6e65dbd7de096c
b218e1b0771ba1236701f8068590fa2735dfea95976cc6417c6e65dbd7de096c,1,3,1,19.09007266,1606034266,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,160,1,19.11832008,1605601353,Regular,931fc04710774445c0972cc7089e42854b329e68443f9ae82fe15fc0ca5fb5f6
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,154,1,19.11832008,1604918032,Regular,ddd4700e94209b4e0ab22d428b67006c9891806984eecf29f993b88d87ac5cb4
ddd4700e94209b4e0ab22d428b67006c9891806984eecf29f993b88d87ac5cb4,1,3,1,19.11832008,1604868459,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,115,1,19.11832008,1604770475,Regular,1a0790162dc2bced0b00e7275752f6d99bf82439fc6121cf3fda49726b190a27
1a0790162dc2bced0b00e7275752f6d99bf82439fc6121cf3fda49726b190a27,1,3,1,19.11832008,1604733264,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
22ee4e7f28b1ed82b9023fe5c80bf8cb0322b1e334dc55f03fab323db03231fc,1,3,1,19.11832008,1604575414,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
931fc04710774445c0972cc7089e42854b329e68443f9ae82fe15fc0ca5fb5f6,1,3,1,19.11832008,1604550450,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,34,1,19.11832008,1604533690,Regular,bb31a0a7521c40f59d7e6ad1575e18b9826ec52657d35636b04ab0924fea54a8
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,198,1,19.11832008,1604533690,Regular,d197e96d1613f05402514e6a2524164b5847dd1c09431ed79359803942fc92e4
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,151,1,19.11832008,1604495081,Regular,daed0f3d86074452d0dda3dfcbfbfef592a37f6a4c47222d94facc7870b02ec4
bb31a0a7521c40f59d7e6ad1575e18b9826ec52657d35636b04ab0924fea54a8,1,3,1,19.11832008,1604460916,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
9e3099ddb6ff393fdebe9651024666851dab83a484c13fe1aa73a8dce50872ff,1,3,1,19.11832008,1604456967,Vote,e6a5e09f4ff391843de4b5af122fb5a05cc1eb1e1d168e02c7b5455cb88cab74
d197e96d1613f05402514e6a2524164b5847dd1c09431ed79359803942fc92e4,1,3,1,19.11832008,1604447026,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
daed0f3d86074452d0dda3dfcbfbfef592a37f6a4c47222d94facc7870b02ec4,1,3,1,19.11832008,1604411817,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
