tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ace39955f3e84871e037629e886594b0eadee97fa82fb06b5f430d0f0c6b1ad,-1,1,1,105.14429025,1559119715,Vote,f8164511b9f04b3100b70e3c0c1a77c7e4d8033cfa423807ccbbd15d60548a77
239d9028ab1f533c7c794bcfcb64857e5112228d8138c03d6205fffe00f7f36f,-1,1,1,105.14429025,1559046384,Vote,85c6ea528185ffc3a16010eca90585e95f02d6e245a36c6efd06d9549cbbf92f
1010e9168c9ca70b0bd9d9472898276c9df9e1f89f513a54d5088a22067ba911,-1,1,1,105.14429025,1558333002,Vote,2189c57c9375affb37fafe45d4952d8c28dc6b6e02519c58724e67453b6507f3
b789ad88aa368595ab13a0e5cc8b0d15ad8532463f61557a62578b4d92bbedba,-1,1,1,105.14429025,1558099478,Vote,49e0a2fb3fded87a377d98ea4b2e81bc0d5e3fd6e1b55724fbba6b9d26b29c27
acedea16fd2b239c2b02c578ff9ccee60679418d115444ac1534932cf79e21d8,-1,1,1,105.14429025,1558038446,Vote,7564c660a17e3b74fb6cd94440b98f7a5c87b1c414081f11887dc65800fbffae
395c9734dc88c530e8cdbaf8cba52843e5f9142faec94780e6dc431edd06cbee,-1,1,1,105.14429025,1557917117,Vote,0f42268b13e94adb59f14fcbc6e740dedbfdd1b06883d6daad521f1b720a97f1
55fd1b127ccf9497a66c511e544c91ed7b1ef0e66a0c4f7635d84a2fee0b0905,-1,1,1,105.14429025,1557846203,Vote,65b7c86409308219cd75ea3ede13956e0449d7cead7590961a904afbcb942967
0f42268b13e94adb59f14fcbc6e740dedbfdd1b06883d6daad521f1b720a97f1,1,0,1,105.14429025,1557649455,Ticket,395c9734dc88c530e8cdbaf8cba52843e5f9142faec94780e6dc431edd06cbee
2189c57c9375affb37fafe45d4952d8c28dc6b6e02519c58724e67453b6507f3,1,0,1,105.14429025,1557649455,Ticket,1010e9168c9ca70b0bd9d9472898276c9df9e1f89f513a54d5088a22067ba911
49e0a2fb3fded87a377d98ea4b2e81bc0d5e3fd6e1b55724fbba6b9d26b29c27,1,0,1,105.14429025,1557649455,Ticket,b789ad88aa368595ab13a0e5cc8b0d15ad8532463f61557a62578b4d92bbedba
65b7c86409308219cd75ea3ede13956e0449d7cead7590961a904afbcb942967,1,0,1,105.14429025,1557649455,Ticket,55fd1b127ccf9497a66c511e544c91ed7b1ef0e66a0c4f7635d84a2fee0b0905
7564c660a17e3b74fb6cd94440b98f7a5c87b1c414081f11887dc65800fbffae,1,0,1,105.14429025,1557649455,Ticket,acedea16fd2b239c2b02c578ff9ccee60679418d115444ac1534932cf79e21d8
85c6ea528185ffc3a16010eca90585e95f02d6e245a36c6efd06d9549cbbf92f,1,0,1,105.14429025,1557649455,Ticket,239d9028ab1f533c7c794bcfcb64857e5112228d8138c03d6205fffe00f7f36f
f8164511b9f04b3100b70e3c0c1a77c7e4d8033cfa423807ccbbd15d60548a77,1,0,1,105.14429025,1557649455,Ticket,2ace39955f3e84871e037629e886594b0eadee97fa82fb06b5f430d0f0c6b1ad
