tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,111,1,25.95840383,1616145291,Regular,2a735f7baa5e41bb08665b8be038c0530123efaaf81401974f86a78549378c88
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,107,1,26.84669389,1616110420,Regular,a8f34209e4db71ab19c4e3d7f13b57d0542e468e82afe177705c554855b9b608
2a735f7baa5e41bb08665b8be038c0530123efaaf81401974f86a78549378c88,1,1,1,25.95840383,1609146839,Revocation,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
a8f34209e4db71ab19c4e3d7f13b57d0542e468e82afe177705c554855b9b608,1,3,1,26.84669389,1606069615,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,81,1,26.84669389,1605541564,Regular,3fb1ff8e563fdad1c7a35be30d237014b910f8f8c08b00f64f3afd57ed9b8ea5
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,82,1,26.87496817,1605541244,Regular,33107084b484d655f89d18b1c8b3be4cbe7a313c5d7d6326f1f5d3a3d281df90
3fb1ff8e563fdad1c7a35be30d237014b910f8f8c08b00f64f3afd57ed9b8ea5,1,3,1,26.84669389,1605479897,Vote,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
33107084b484d655f89d18b1c8b3be4cbe7a313c5d7d6326f1f5d3a3d281df90,1,3,1,26.87496817,1605233117,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
539c4a5b2c1e7b41bf5ba41de6d0f5d9e23fb61866bd1aea9f010c98caa54d54,-1,143,1,26.87496817,1605198582,Regular,33d2636f7ed23d6642bc0a59655cb32c5e83b773831ba39a34fbd90f42875e16
33d2636f7ed23d6642bc0a59655cb32c5e83b773831ba39a34fbd90f42875e16,1,3,1,26.87496817,1605150049,Vote,539c4a5b2c1e7b41bf5ba41de6d0f5d9e23fb61866bd1aea9f010c98caa54d54
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,12,1,26.87496817,1605105342,Regular,10ffb142e8c512407acaa85da5a9f4cf01f499350b13250ec1655fba130af9da
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,34,1,26.87496817,1605024366,Regular,b38baf0f96a133fa989b4fdf3d3259f3a8f02bb5250a745b9cddc147aca26d35
10ffb142e8c512407acaa85da5a9f4cf01f499350b13250ec1655fba130af9da,1,3,1,26.87496817,1604941918,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,26,1,26.87496817,1604677587,Regular,1b497a11fe3e9cb1fa600b8be513265eba5a8a1433ec637a55714f2c62885fca
96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b,-1,17,1,26.87496817,1604676658,Regular,9a73d8d6c2428432d7bdcc12205a84b3bd7c1397e92c5dcd49567549b3d825c5
b38baf0f96a133fa989b4fdf3d3259f3a8f02bb5250a745b9cddc147aca26d35,1,3,1,26.87496817,1604645292,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,93,1,26.87496817,1604590191,Regular,69164b7b3024568364e647ad0944bc506af8ba5e113e91474cee4758f66ab573
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,18,1,26.87496817,1604587612,Regular,96a298e44bf103b14f1aa499ecdf87d6e124a1b5831c5bba18b81f384cbbc90d
96a298e44bf103b14f1aa499ecdf87d6e124a1b5831c5bba18b81f384cbbc90d,1,3,1,26.87496817,1604346720,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
76f72b0daee706ee31f723e06da6c3f8ca1cbfbec865376f3051bcba8a89a62b,-1,4,1,26.87496817,1604333693,Regular,9626bb2ea3572585a6838a029e7b74c47c516492403cbb19591172c0d666b629
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,29,1,26.87496817,1604299270,Regular,4327dd27dcd8b5081312b76dd32e862fa17c9cd96dd18843ae6a04b0799bae18
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,2,1,26.87496817,1604299270,Regular,5bd521f1e9097383a02b5dba407393c7f26a72a3996067c1fe367658e8127311
69164b7b3024568364e647ad0944bc506af8ba5e113e91474cee4758f66ab573,1,3,1,26.87496817,1604286241,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
9626bb2ea3572585a6838a029e7b74c47c516492403cbb19591172c0d666b629,1,3,1,26.87496817,1604276578,Vote,76f72b0daee706ee31f723e06da6c3f8ca1cbfbec865376f3051bcba8a89a62b
1b497a11fe3e9cb1fa600b8be513265eba5a8a1433ec637a55714f2c62885fca,1,3,1,26.87496817,1604126439,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
5bd521f1e9097383a02b5dba407393c7f26a72a3996067c1fe367658e8127311,1,3,1,26.87496817,1603792337,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
9a73d8d6c2428432d7bdcc12205a84b3bd7c1397e92c5dcd49567549b3d825c5,1,3,1,26.87496817,1603766123,Vote,96da241af857c6b790b5ce5a5a280f617fa2810441798b848786351075238a0b
400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e,-1,45,1,26.87496817,1603725177,Regular,10b143d3581bddf90d0cc8040bc09fe575524963687a4f110faae6f81703908a
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,36,1,26.87496817,1603724967,Regular,46c2ed776366d1b22f72e28bfff7f8c779c9df870a1703f53e4cc1b39ab8f648
4327dd27dcd8b5081312b76dd32e862fa17c9cd96dd18843ae6a04b0799bae18,1,3,1,26.87496817,1603701734,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
46c2ed776366d1b22f72e28bfff7f8c779c9df870a1703f53e4cc1b39ab8f648,1,3,1,26.87496817,1603493577,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
10b143d3581bddf90d0cc8040bc09fe575524963687a4f110faae6f81703908a,1,3,1,26.87496817,1603481472,Vote,400d1b456be61001d710b0b79355c50db0134190e531b017ecb0f6ee69c08b7e
f2cad8a872cf4ad222d6f8a89f44b732a4a0638c1f8ddd41f96a6fae28adc5eb,-1,98,1,26.87496817,1603469770,Regular,bbb210497609b3e9a9b1ae254f497a2ca18fca8966b7edcc56cefbfb8ea7dada
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,25,1,26.87496817,1603468841,Regular,799d9833115c05b43717f2e15305f4c3214206a52de580a604b5cf5225bb3381
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,6,1,26.87496817,1603468841,Regular,9802307972415a625c821ea8fdfccc44c97b1a8ea926064acd6a355c967b2671
bbb210497609b3e9a9b1ae254f497a2ca18fca8966b7edcc56cefbfb8ea7dada,1,3,1,26.87496817,1603361247,Vote,f2cad8a872cf4ad222d6f8a89f44b732a4a0638c1f8ddd41f96a6fae28adc5eb
9802307972415a625c821ea8fdfccc44c97b1a8ea926064acd6a355c967b2671,1,3,1,26.87496817,1603311103,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,79,1,26.87496817,1603292305,Regular,1fbf540c063e9529b93f37071762b9e109d5639c2d735c1a48cd9c93715064e5
902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902,-1,58,1,26.87496817,1603291950,Regular,e9645db484c50e7e86144dd24691bc12c9ad02e696e26999e3e56d51efecc087
22ab1c958577930885dd49508d81e4dc545ecfbe26149798a1e96f483fde7f67,-1,78,1,26.87496817,1603291397,Regular,95ff6b25869b6045f13e5c11f644e4aa724670a3eebbca10baec458ba0b36577
799d9833115c05b43717f2e15305f4c3214206a52de580a604b5cf5225bb3381,1,3,1,26.87496817,1603279320,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
e9645db484c50e7e86144dd24691bc12c9ad02e696e26999e3e56d51efecc087,1,3,1,26.87496817,1603235056,Vote,902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902
1d74541a908296f621392b1b4ab67edec6b0a7533d853bc633ad244451cd9fa0,-1,36,1,26.87496817,1603210478,Regular,44537c7d3c6008370b7d3f8531f8b2a483226156f1ac20a4f0269e8447e4447b
95ff6b25869b6045f13e5c11f644e4aa724670a3eebbca10baec458ba0b36577,1,3,1,26.87496817,1603208959,Vote,22ab1c958577930885dd49508d81e4dc545ecfbe26149798a1e96f483fde7f67
1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411,-1,65,1,26.87496817,1603205941,Regular,378207d7dcb22d1418ab38b073f5734bbc255302a9b98b91be5b8035e25fbe58
1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411,-1,53,1,26.87496817,1603205941,Regular,46f9b0a49a0cfcf760e4ac5b54a9dbf536e93e26e280be3f7a6331124f915052
44537c7d3c6008370b7d3f8531f8b2a483226156f1ac20a4f0269e8447e4447b,1,3,1,26.87496817,1603050966,Vote,1d74541a908296f621392b1b4ab67edec6b0a7533d853bc633ad244451cd9fa0
46f9b0a49a0cfcf760e4ac5b54a9dbf536e93e26e280be3f7a6331124f915052,1,3,1,26.87496817,1603024918,Vote,1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411
378207d7dcb22d1418ab38b073f5734bbc255302a9b98b91be5b8035e25fbe58,1,3,1,26.87496817,1603024843,Vote,1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411
1fbf540c063e9529b93f37071762b9e109d5639c2d735c1a48cd9c93715064e5,1,3,1,26.87496817,1603007490,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
