tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b832e74509465cff960f69817c261a5348e568f33da0ae9dbb0a33ea02cd65,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
08b832e74509465cff960f69817c261a5348e568f33da0ae9dbb0a33ea02cd65,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
0fbbb89fc9a8cbb6077f85afb1244e8e28702401c105b7cdf147284b9c15ffe4,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
0fbbb89fc9a8cbb6077f85afb1244e8e28702401c105b7cdf147284b9c15ffe4,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
2a59259ca044f7b70fd653db8834968ddcaca520c0b2d64b746b6c62e4d4887e,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
2a59259ca044f7b70fd653db8834968ddcaca520c0b2d64b746b6c62e4d4887e,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
361d12289f2682caeb57c8bbe961f4c7b4714bb2535098ba41a40436bf9f4331,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
361d12289f2682caeb57c8bbe961f4c7b4714bb2535098ba41a40436bf9f4331,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
41d192e701ba0f054ebd12b48b2d0569617284e004dc8e8e43de819645c70a78,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
41d192e701ba0f054ebd12b48b2d0569617284e004dc8e8e43de819645c70a78,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
46014702ddf937ed0488c70b90a9dbd6941fa1d6509190f5d83a41ec9b42185d,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
46014702ddf937ed0488c70b90a9dbd6941fa1d6509190f5d83a41ec9b42185d,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
55ff0b62edc13dd6ee511b224e2c3cfae85784105bb65cc60c488a11c43dc969,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
55ff0b62edc13dd6ee511b224e2c3cfae85784105bb65cc60c488a11c43dc969,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
5b93259371627e6059bdfa34cf14d882eea346fd9e3c5101ad427ca1bd201a39,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
5b93259371627e6059bdfa34cf14d882eea346fd9e3c5101ad427ca1bd201a39,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
6642eb3b7489f20f6907c2c318af832dfa6a60eb5b8976555eced990d11b6690,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
6642eb3b7489f20f6907c2c318af832dfa6a60eb5b8976555eced990d11b6690,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
6f59832b20a6e576a0c79649537703d69feebcfa141c182c0810242251e6f3d6,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
6f59832b20a6e576a0c79649537703d69feebcfa141c182c0810242251e6f3d6,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
72457c3a5be2c1a082f56d90f5414a851e5beee9efa57de393226ddfdcc3b134,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
72457c3a5be2c1a082f56d90f5414a851e5beee9efa57de393226ddfdcc3b134,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
793475b17b87f1ba2fc2fcf56aa976ed9461b33dde7b5eb214ddf4c1d31f51c6,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
793475b17b87f1ba2fc2fcf56aa976ed9461b33dde7b5eb214ddf4c1d31f51c6,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
7c2f19baecf114ab3dc73187c2121801e84fea67bb6f08a95fb8d909624e308a,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
7c2f19baecf114ab3dc73187c2121801e84fea67bb6f08a95fb8d909624e308a,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
92991c8fe6c4d797fefe9992210a428af534e2e07217fbdf4fed1541d1b988f0,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
92991c8fe6c4d797fefe9992210a428af534e2e07217fbdf4fed1541d1b988f0,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
95f250eb4145a5539bbb675c9d1cda35648107101525e29b55e198833c3e84e1,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
95f250eb4145a5539bbb675c9d1cda35648107101525e29b55e198833c3e84e1,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
9a5cf235d31b35b2da05d8851d0434e0ef0e14bcaa9381ffdbbe94ce6907a8ec,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
9a5cf235d31b35b2da05d8851d0434e0ef0e14bcaa9381ffdbbe94ce6907a8ec,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
9a6f2f82cd713d878663ecd260207300fd2ee59b694b9253959914395fcd8272,-1,0,1,0.05938459,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
9a6f2f82cd713d878663ecd260207300fd2ee59b694b9253959914395fcd8272,-1,1,1,58.2426042,1613987355,Ticket,ee7c093fd469e614fdcc1b393f8605a15e469a981e9fca74a75bda9916dbe36f
