tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c,-1,198,1,0.05346187,1621185546,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c,-1,201,1,29.11471877,1621185546,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c,-1,200,1,0.05346187,1621185546,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c,-1,199,1,29.11471877,1621185546,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
481c97862f4d882e0291a49206e4cce3968bc67cb2d74b98a40a4167fd61b50d,-1,301,1,29.11471877,1621177662,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
481c97862f4d882e0291a49206e4cce3968bc67cb2d74b98a40a4167fd61b50d,-1,2,1,0.05346187,1621177662,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
481c97862f4d882e0291a49206e4cce3968bc67cb2d74b98a40a4167fd61b50d,-1,3,1,29.11471877,1621177662,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
481c97862f4d882e0291a49206e4cce3968bc67cb2d74b98a40a4167fd61b50d,-1,4,1,0.05346187,1621177662,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
481c97862f4d882e0291a49206e4cce3968bc67cb2d74b98a40a4167fd61b50d,-1,5,1,29.11471877,1621177662,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
481c97862f4d882e0291a49206e4cce3968bc67cb2d74b98a40a4167fd61b50d,-1,6,1,0.05346187,1621177662,Regular,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
