tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,241,1,15.26497993,1615612962,Regular,c98a42c12cc4bd4e0a9680e0d186788de160bbbe3d14ef611f7dc6d5220c1cf0
c98a42c12cc4bd4e0a9680e0d186788de160bbbe3d14ef611f7dc6d5220c1cf0,1,3,1,15.26497993,1605842350,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
0615e02e4cd76d95d864b98f44191b268e010fcdaa7bae90da5a481b27965ee5,-1,3,1,15.29319848,1604934997,Regular,43344815e37bc3a9802beb467d123fc17260bd89bb235377c68403c9c0aaba3b
43344815e37bc3a9802beb467d123fc17260bd89bb235377c68403c9c0aaba3b,1,3,1,15.29319848,1604481731,Vote,0615e02e4cd76d95d864b98f44191b268e010fcdaa7bae90da5a481b27965ee5
6abdd9605fd2184320279d0f71067749d8060f493b4cb75db6822c2ffec6a4f4,-1,5,1,15.29319849,1603877961,Regular,8842fd0ab4aaec92dee3bf10046ef6057e91558fde0c87ed0975e37c6e7d42ec
7df1ba472d9fd2acfe736bba08fbd718e96f1a4361cc64ce8fe7ff1dda6530dc,-1,4,1,15.29319848,1603869433,Regular,f4517dceb115c1d7e0e5f4f24980afa15c547e750ebdf72e746264dc8dcbf69d
b71df2c78814f020c5827889a516dc35e8b4b890430a929ea58cd6d44b6cdfc0,-1,9,1,15.29319848,1603860246,Regular,ee9291e10b398266dfec07e32fd782754737384d660ef1e0a0a8dcf37eae5d45
8842fd0ab4aaec92dee3bf10046ef6057e91558fde0c87ed0975e37c6e7d42ec,1,3,1,15.29319849,1603782003,Vote,6abdd9605fd2184320279d0f71067749d8060f493b4cb75db6822c2ffec6a4f4
f4517dceb115c1d7e0e5f4f24980afa15c547e750ebdf72e746264dc8dcbf69d,1,3,1,15.29319848,1603748304,Vote,7df1ba472d9fd2acfe736bba08fbd718e96f1a4361cc64ce8fe7ff1dda6530dc
ee9291e10b398266dfec07e32fd782754737384d660ef1e0a0a8dcf37eae5d45,1,3,1,15.29319848,1603745616,Vote,b71df2c78814f020c5827889a516dc35e8b4b890430a929ea58cd6d44b6cdfc0
