tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3570a0e9c3b819da509eb6fe4e228bd236cd929c0d5414503b663882178793b4,-1,1,1,70.52279399,1637166741,Ticket,f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876
3570a0e9c3b819da509eb6fe4e228bd236cd929c0d5414503b663882178793b4,-1,0,1,0.04502208,1637166741,Ticket,f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876
920fd07398d1eb9d801dee4114ca4b70bf7adab7fe0305d70860fbcefbc19111,-1,0,1,0.04502208,1637166741,Ticket,f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876
920fd07398d1eb9d801dee4114ca4b70bf7adab7fe0305d70860fbcefbc19111,-1,1,1,70.52279399,1637166741,Ticket,f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876
ad87c99758d115864b2553efa1b4fad39df880c565af12a2b5cc002e6fd9cea9,-1,1,1,70.52279399,1637166741,Ticket,f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876
ad87c99758d115864b2553efa1b4fad39df880c565af12a2b5cc002e6fd9cea9,-1,0,1,0.04502208,1637166741,Ticket,f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876
f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876,1,2,1,0.04502208,1637166348,Regular,ad87c99758d115864b2553efa1b4fad39df880c565af12a2b5cc002e6fd9cea9
f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876,1,1,1,70.52279399,1637166348,Regular,3570a0e9c3b819da509eb6fe4e228bd236cd929c0d5414503b663882178793b4
f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876,1,0,1,0.04502208,1637166348,Regular,3570a0e9c3b819da509eb6fe4e228bd236cd929c0d5414503b663882178793b4
f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876,1,5,1,70.52279399,1637166348,Regular,920fd07398d1eb9d801dee4114ca4b70bf7adab7fe0305d70860fbcefbc19111
f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876,1,4,1,0.04502208,1637166348,Regular,920fd07398d1eb9d801dee4114ca4b70bf7adab7fe0305d70860fbcefbc19111
f48dd90c1cf6dff2094d9bd1a84f7fd32425e123fcc21a7e35db1d5de4d2f876,1,3,1,70.52279399,1637166348,Regular,ad87c99758d115864b2553efa1b4fad39df880c565af12a2b5cc002e6fd9cea9
