tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c29d71270e59f7afb5a6d2b260611c4e0272c931e2ddcf93ac23e51e598fbb1,-1,8,1,50.28976367,1583031633,Regular,6afcabd7b218e79372b3b20a873291072ebd48ffb9aef6b8e19dd44220e1829c
6c29d71270e59f7afb5a6d2b260611c4e0272c931e2ddcf93ac23e51e598fbb1,-1,9,1,50.28976367,1583031633,Regular,4b55448db65c033199aaa72ef5a4731e4b93811d8c1ee1bfeaee541995905ab8
6afcabd7b218e79372b3b20a873291072ebd48ffb9aef6b8e19dd44220e1829c,1,3,1,50.28976367,1582992782,Vote,6c29d71270e59f7afb5a6d2b260611c4e0272c931e2ddcf93ac23e51e598fbb1
4b55448db65c033199aaa72ef5a4731e4b93811d8c1ee1bfeaee541995905ab8,1,3,1,50.28976367,1582991137,Vote,6c29d71270e59f7afb5a6d2b260611c4e0272c931e2ddcf93ac23e51e598fbb1
c286bfe56129aadc92a502183ac39e0065a891b6a3e7ec21aef5ec234d86afe3,-1,3,1,50.28976367,1582241937,Regular,94da8cae3bad1435b3c50e372dfaa3209bfa208fc56ea8b2465906a5ad5484f5
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,32,1,50.28976367,1582188883,Regular,e2ee8f64e66a4a16e2a8d5805b48f7bf33d6812c685584d54ff51e2450c1edcc
b360c5e1a5ad6116daccba38e7a5cdf3401fe465104eb21d76bf1a0b51957d59,-1,180,1,50.28976367,1582165332,Regular,61551ef2db2eb13c989171e18622b940d0632db7ad531be3f4e8760b385a4cae
61551ef2db2eb13c989171e18622b940d0632db7ad531be3f4e8760b385a4cae,1,3,1,50.28976367,1582114753,Vote,b360c5e1a5ad6116daccba38e7a5cdf3401fe465104eb21d76bf1a0b51957d59
199d031f61959761f728f7836a2bee03b8fd45edb6cbafce9fdea79d93e260ec,-1,11,1,50.28976367,1582080114,Regular,1c1e659e525af4da282dec7882525f688fd0ef7ffea67379c2f6f2fcaa047183
1c1e659e525af4da282dec7882525f688fd0ef7ffea67379c2f6f2fcaa047183,1,3,1,50.28976367,1581865161,Vote,199d031f61959761f728f7836a2bee03b8fd45edb6cbafce9fdea79d93e260ec
e2ee8f64e66a4a16e2a8d5805b48f7bf33d6812c685584d54ff51e2450c1edcc,1,3,1,50.28976367,1581618588,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
94da8cae3bad1435b3c50e372dfaa3209bfa208fc56ea8b2465906a5ad5484f5,1,3,1,50.28976367,1581437796,Vote,c286bfe56129aadc92a502183ac39e0065a891b6a3e7ec21aef5ec234d86afe3
