tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0beb77b8bf2d9927681bc35d81575fd72a023d94859630d418a451c5eaa176,-1,0,1,293.04848554,1561991137,Regular,c39160e92e8a041323aa9920ae605a0e69d139121b1bbabf16cd62b380582725
c39160e92e8a041323aa9920ae605a0e69d139121b1bbabf16cd62b380582725,1,2,1,293.04848554,1561949238,Vote,8a0beb77b8bf2d9927681bc35d81575fd72a023d94859630d418a451c5eaa176
780c7570641d362b224e59a0b3c8c9339a0776e8cfad0c29ff1197ccb5545170,-1,1,1,293.04848554,1561948279,Regular,001d481532dc92964b542878a594d1415349060cd4a7d7f6b43ef1306ca8b7d5
e701a8cd406fac2b78728f5c27999e7defef264e614ac955bb62862d4d2b2245,-1,2,1,293.04848554,1561934433,Regular,34e6a58da80f784a4e7824dc220d330e8e41db13e736528bb9cf7890e111e89a
001d481532dc92964b542878a594d1415349060cd4a7d7f6b43ef1306ca8b7d5,1,2,1,293.04848554,1561909198,Vote,780c7570641d362b224e59a0b3c8c9339a0776e8cfad0c29ff1197ccb5545170
34e6a58da80f784a4e7824dc220d330e8e41db13e736528bb9cf7890e111e89a,1,2,1,293.04848554,1561893606,Vote,e701a8cd406fac2b78728f5c27999e7defef264e614ac955bb62862d4d2b2245
ca2aaf4d2be50dbbc309569c483cdc82f925d7f5ce014e622452d7f7fe3fa8b7,-1,4,1,293.04848554,1561849999,Regular,21c256355f5b170fb82f922e97974955180d846dd4b175c6b1d768726ea275b5
21c256355f5b170fb82f922e97974955180d846dd4b175c6b1d768726ea275b5,1,2,1,293.04848554,1561797959,Vote,ca2aaf4d2be50dbbc309569c483cdc82f925d7f5ce014e622452d7f7fe3fa8b7
9d21de2ac37b51866cd3b2a8652399907c79cbe3175ed1e08b28e5fb62e608af,-1,2,1,293.04848554,1561599311,Regular,e4afe3e1c2b85d79438f847a139dbd07080a1e36623df4e237deb61c5600bce4
e4afe3e1c2b85d79438f847a139dbd07080a1e36623df4e237deb61c5600bce4,1,2,1,293.04848554,1561557665,Vote,9d21de2ac37b51866cd3b2a8652399907c79cbe3175ed1e08b28e5fb62e608af
cc069f40ba260083f355a85b007204518adf879bc0ee600ab03a9112cc4bc663,-1,3,1,293.09831357,1560636943,Regular,1938a95bcea82eb6141dda9875013e7ad9cbf4733fdd0fd38832a47738b44973
1938a95bcea82eb6141dda9875013e7ad9cbf4733fdd0fd38832a47738b44973,1,2,1,293.09831357,1560586408,Vote,cc069f40ba260083f355a85b007204518adf879bc0ee600ab03a9112cc4bc663
6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2,-1,5,1,65.78551069,1560392939,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,1,20,1,65.78551069,1560388195,Regular,6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2
