tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b19eae7f01f7cbcf267cbf92baf1c3082cbb65eb65e4bc2a1c3d43d363705d,-1,0,1,0.09069116,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
02b19eae7f01f7cbcf267cbf92baf1c3082cbb65eb65e4bc2a1c3d43d363705d,-1,1,1,42.32677545,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
0fa015c70d53e88d2688fedad794e63b93c42f14deb7cf2abb7e68cccb55b825,-1,1,1,42.32677545,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
0fa015c70d53e88d2688fedad794e63b93c42f14deb7cf2abb7e68cccb55b825,-1,0,1,0.09069116,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
2c9e1473b740293a5d2103b5c3b95b584eab213df708de08cc5e5f2a7cb55bb1,-1,0,1,0.09069116,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
2c9e1473b740293a5d2103b5c3b95b584eab213df708de08cc5e5f2a7cb55bb1,-1,1,1,42.32677545,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
4ded48530521031b3c65f61459ee7a43c3d8453c5365fd2b51a06f8d828876ce,-1,0,1,0.09069116,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
4ded48530521031b3c65f61459ee7a43c3d8453c5365fd2b51a06f8d828876ce,-1,1,1,42.32677545,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
ba592a5e7e00c3f0787cfde0421f84d03eb94a1ef5066b6d0056b381851fb3c0,-1,0,1,0.09069116,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
ba592a5e7e00c3f0787cfde0421f84d03eb94a1ef5066b6d0056b381851fb3c0,-1,1,1,42.32677545,1579011885,Ticket,f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,3,1,42.32677545,1579011768,Regular,4ded48530521031b3c65f61459ee7a43c3d8453c5365fd2b51a06f8d828876ce
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,8,1,0.09069116,1579011768,Regular,ba592a5e7e00c3f0787cfde0421f84d03eb94a1ef5066b6d0056b381851fb3c0
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,9,1,42.32677545,1579011768,Regular,ba592a5e7e00c3f0787cfde0421f84d03eb94a1ef5066b6d0056b381851fb3c0
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,0,1,0.09069116,1579011768,Regular,02b19eae7f01f7cbcf267cbf92baf1c3082cbb65eb65e4bc2a1c3d43d363705d
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,1,1,42.32677545,1579011768,Regular,02b19eae7f01f7cbcf267cbf92baf1c3082cbb65eb65e4bc2a1c3d43d363705d
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,6,1,0.09069116,1579011768,Regular,2c9e1473b740293a5d2103b5c3b95b584eab213df708de08cc5e5f2a7cb55bb1
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,7,1,42.32677545,1579011768,Regular,2c9e1473b740293a5d2103b5c3b95b584eab213df708de08cc5e5f2a7cb55bb1
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,4,1,0.09069116,1579011768,Regular,0fa015c70d53e88d2688fedad794e63b93c42f14deb7cf2abb7e68cccb55b825
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,5,1,42.32677545,1579011768,Regular,0fa015c70d53e88d2688fedad794e63b93c42f14deb7cf2abb7e68cccb55b825
f40fdb402795d6625c7cdb90e0dca95e9d1efa3a8cc373f95ce7db873831f747,1,2,1,0.09069116,1579011768,Regular,4ded48530521031b3c65f61459ee7a43c3d8453c5365fd2b51a06f8d828876ce
