tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,0,1,0.03775598,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,7,1,18.24128254,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,6,1,0.03775598,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,5,1,18.24128254,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,4,1,0.03775598,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,3,1,18.24128254,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,2,1,0.03775598,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4,-1,1,1,18.24128254,1649310929,Regular,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
0bac31ba1b8fc9476a42620c9aef7ecbeb6da23b125bfcb7bc8d56af3f37e87e,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
0bac31ba1b8fc9476a42620c9aef7ecbeb6da23b125bfcb7bc8d56af3f37e87e,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
19816be36b5f290fe17a87fe251729f71eb535d06f69ca2c9f6f422c048e4a4b,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
19816be36b5f290fe17a87fe251729f71eb535d06f69ca2c9f6f422c048e4a4b,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
42d76f5dbda631e6556c2d0e32b4f580a83e18257c54834e89c1b5ab00b782e7,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
42d76f5dbda631e6556c2d0e32b4f580a83e18257c54834e89c1b5ab00b782e7,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
61a3c358555e6bd634c65ef3e6c57ec0756eb50de20dec382e63b0c7a8656152,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
61a3c358555e6bd634c65ef3e6c57ec0756eb50de20dec382e63b0c7a8656152,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
7023f5a78e09e4cc9f12e302c5db3571b95b8723497695caff4d4046a509af00,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
7023f5a78e09e4cc9f12e302c5db3571b95b8723497695caff4d4046a509af00,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
be91f2ea090689cf3beb062a7758d75fe67ab70fd17083a373b5c1f066a741e7,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
be91f2ea090689cf3beb062a7758d75fe67ab70fd17083a373b5c1f066a741e7,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
c6e394e88e94057cc1f206c2b7a4c6ab99bbd9eb837103a9ccf61ad5f99549ef,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
c6e394e88e94057cc1f206c2b7a4c6ab99bbd9eb837103a9ccf61ad5f99549ef,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
c962849a918f72ed5fb927d142d16016a43798c6380bf09b9a0d4b67a0b77df7,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
c962849a918f72ed5fb927d142d16016a43798c6380bf09b9a0d4b67a0b77df7,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
e04d47804174e93ace593f75bdb4d58277cc2958a82bb6b796098a4d5f2ab916,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
e04d47804174e93ace593f75bdb4d58277cc2958a82bb6b796098a4d5f2ab916,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
e44eb1ce3658d4227cb3b62a5e9d81639cffaaf84ddefd4ddb53d5421a74677f,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
e44eb1ce3658d4227cb3b62a5e9d81639cffaaf84ddefd4ddb53d5421a74677f,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
f1236ca9c7213860491833d9db8d4422e72472f9573320b7ae5d00b2c3ba32e0,-1,0,1,0.03775598,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
f1236ca9c7213860491833d9db8d4422e72472f9573320b7ae5d00b2c3ba32e0,-1,1,1,18.24128254,1649308878,Ticket,b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,0,1,0.03775598,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,3,1,18.24128254,1649308534,Regular,61a3c358555e6bd634c65ef3e6c57ec0756eb50de20dec382e63b0c7a8656152
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,2,1,0.03775598,1649308534,Regular,61a3c358555e6bd634c65ef3e6c57ec0756eb50de20dec382e63b0c7a8656152
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,17,1,18.24128254,1649308534,Regular,42d76f5dbda631e6556c2d0e32b4f580a83e18257c54834e89c1b5ab00b782e7
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,16,1,0.03775598,1649308534,Regular,42d76f5dbda631e6556c2d0e32b4f580a83e18257c54834e89c1b5ab00b782e7
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,5,1,18.24128254,1649308534,Regular,c6e394e88e94057cc1f206c2b7a4c6ab99bbd9eb837103a9ccf61ad5f99549ef
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,13,1,18.24128254,1649308534,Regular,7023f5a78e09e4cc9f12e302c5db3571b95b8723497695caff4d4046a509af00
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,12,1,0.03775598,1649308534,Regular,7023f5a78e09e4cc9f12e302c5db3571b95b8723497695caff4d4046a509af00
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,4,1,0.03775598,1649308534,Regular,c6e394e88e94057cc1f206c2b7a4c6ab99bbd9eb837103a9ccf61ad5f99549ef
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,25,1,18.24128254,1649308534,Regular,e04d47804174e93ace593f75bdb4d58277cc2958a82bb6b796098a4d5f2ab916
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,24,1,0.03775598,1649308534,Regular,e04d47804174e93ace593f75bdb4d58277cc2958a82bb6b796098a4d5f2ab916
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,27,1,18.24128254,1649308534,Regular,f1236ca9c7213860491833d9db8d4422e72472f9573320b7ae5d00b2c3ba32e0
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,26,1,0.03775598,1649308534,Regular,f1236ca9c7213860491833d9db8d4422e72472f9573320b7ae5d00b2c3ba32e0
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,15,1,18.24128254,1649308534,Regular,0bac31ba1b8fc9476a42620c9aef7ecbeb6da23b125bfcb7bc8d56af3f37e87e
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,14,1,0.03775598,1649308534,Regular,0bac31ba1b8fc9476a42620c9aef7ecbeb6da23b125bfcb7bc8d56af3f37e87e
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,9,1,18.24128254,1649308534,Regular,e44eb1ce3658d4227cb3b62a5e9d81639cffaaf84ddefd4ddb53d5421a74677f
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,8,1,0.03775598,1649308534,Regular,e44eb1ce3658d4227cb3b62a5e9d81639cffaaf84ddefd4ddb53d5421a74677f
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,19,1,18.24128254,1649308534,Regular,c962849a918f72ed5fb927d142d16016a43798c6380bf09b9a0d4b67a0b77df7
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,18,1,0.03775598,1649308534,Regular,c962849a918f72ed5fb927d142d16016a43798c6380bf09b9a0d4b67a0b77df7
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,21,1,18.24128254,1649308534,Regular,19816be36b5f290fe17a87fe251729f71eb535d06f69ca2c9f6f422c048e4a4b
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,20,1,0.03775598,1649308534,Regular,19816be36b5f290fe17a87fe251729f71eb535d06f69ca2c9f6f422c048e4a4b
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,23,1,18.24128254,1649308534,Regular,be91f2ea090689cf3beb062a7758d75fe67ab70fd17083a373b5c1f066a741e7
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,22,1,0.03775598,1649308534,Regular,be91f2ea090689cf3beb062a7758d75fe67ab70fd17083a373b5c1f066a741e7
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,6,1,0.03775598,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,1,1,18.24128254,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,7,1,18.24128254,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,10,1,0.03775598,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,11,1,18.24128254,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,28,1,0.03775598,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
b92388363c8bcde7965c829baca1fa544e1a4998ac783262348b54fa12b3b604,1,29,1,18.24128254,1649308534,Regular,2d475712b9ce98f72bfb4314ff0060d933fec0c2ce9eb21468c86663a5dee8f4
